"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Little Mix",,Touch
,2,Khalid,,"Young Dumb & Broke"
,3,"Taylor Swift",,"...Ready For It?"
,4,"Bebe Rexha; Florida Georgia Line",,"Meant to Be"
,5,"Bebe Rexha","Nicki Minaj","No Broken Hearts"
,6,"The Pussycat Dolls",will.i.am,Beep
,7,"J Balvin","Willy William","Mi Gente (Dillon Francis Remix)"
,8,"Black Eyed Peas",,Ring-a-Ling
,9,"Taylor Swift",,Gorgeous
,10,"Kendrick Lamar",,DNA.
,11,"Taylor Swift",,"Call It What You Want"
,12,"Nelly Furtado",,Maneater
,13,"Julian Jeweil",,Myli
,14,"Missy Elliott","Ciara; Fatman Scoop","Lose Control"
,15,"Black Eyed Peas",,"Missing You"
,16,Beyoncé,,"No Angel"
,17,will.i.am,,"I Got It from My Mama"
,18,"Vince Staples",,"Yeah Right"
,19,"Kendrick Lamar",Rihanna,LOYALTY.
,20,"Camila Cabello","Young Thug",Havana
,21,Beyoncé,JAY-Z,"Drunk in Love"
,22,Madonna,,"Girl Gone Wild"
,23,"Black Eyed Peas",,Alive
,24,"Young Money","Tyga; Nicki Minaj; Lil Wayne",Senile
,25,"50 Cent","Justin Timberlake; Timbaland","Ayo Technology"
,26,Beyoncé,,"7/11 (DJ Mustard Remix)"
,27,"Demi Lovato",,"Never Been Hurt"
,28,MARINA,,"Primadonna (Benny Benassi Remix)"
,29,Beyoncé,,Blow
,30,Beyoncé,,XO
,31,Beyoncé,,Jealous
,32,Beyoncé,,Haunted
,33,"Bebe Rexha","Lil Wayne","The Way I Are (Dance With Somebody)"
,34,"Jason Derulo","Nicki Minaj; Ty Dolla $ign","Swalla (SHAKED Remix)"
,35,will.i.am,,"I Like to Move It"
,36,"Black Eyed Peas",,"I Gotta Feeling"
,37,"Maroon 5",SZA,"What Lovers Do"
,38,"The Chicks",,"Not Ready to Make Nice"
,39,"Mike Posner",,"I Took A Pill In Ibiza (Seeb Remix)"
,40,Shakira,,"Did It Again"
,41,"Nicki Minaj","Drake; Lil Wayne; Chris Brown",Only
,42,"Ryan Adams",,"This Love"
,43,Beyoncé,"Chimamanda Ngozi Adichie",***Flawless
,44,P!nk,Eminem,Revenge
,45,"Taylor Swift",,"Wildest Dreams (GRAMMY Museum Live Version)"
,46,"Taylor Swift",,"Look What You Made Me Do"
,47,Madonna,,"Beautiful Stranger"
,48,"Black Eyed Peas",,"Party All the Time"
,49,"Destiny's Child","T.I.; Lil Wayne",Soldier
,50,"Little Mix",,Move
,51,Beyoncé,,Partition
,52,"Color Me Badd",,"I Wanna Sex You Up"
,53,"Liam Payne",Quavo,"Strip That Down"
,54,"Little Mix",,"Shout Out to My Ex (Neon City Remix)"
,55,"N.E.R.D; Rihanna",,Lemon
,56,"Katy Perry",Migos,"Bon Appétit"
,57,Adele,,"Chasing Pavements"
,58,Beyoncé,,Rocket
,59,"Fifth Harmony","Gucci Mane",Down
,60,"Ryan Adams",,"I Know Places"
,61,Rihanna,,"Cockiness (Love It)"
,62,Rihanna,,"Phresh Out the Runway"
,63,Marshmello,Khalid,Silence
,64,"Demi Lovato",,"Sorry Not Sorry"
