"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Die fantastischen Vier",,"Die Da"
,2,"Boyz II Men",,"End of the Road"
,3,"Michael Jackson",,"Heal the World"
,4,"Bon Jovi",,"Keep the Faith"
,5,"Annie Lennox",,"Walking on Broken Glass"
,6,"Die Prinzen",,"Küssen verboten"
,7,"Heroes Del Silencio",,"Entre dos tierras"
,8,"Patty Smyth","Don Henley","Sometimes Love Just Ain't Enough"
,9,Felix,,"Don't You Want Me"
,10,Undercover,,"Baker Street"
,11,"Inner Circle",,"Sweat (A La La Long)"
,12,"East 17",,"House of Love"
,13,"Bob Marley",,"Iron Lion Zion"
,14,R.E.M.,,Drive
,15,"Dr. Alban",,"One Love"
,16,Erasure,,"Lay All Your Love On Me"
,17,"Charles & Eddie",,"Would I Lie to You?"
,18,Genesis,,"Jesus He Knows Me"
,19,"Lionel Richie",,"My Destiny"
,20,"Tasmin Archer",,"Sleeping Satellite"
,21,Madonna,,Erotica
,22,"Captain Hollywood Project",,"More and More"
,23,Smokie,,"Don't Play That Game With Me"
,24,"Eric Clapton",,"Layla (Acoustic)"
,25,"Thomas Anders; Glenn Medeiros",,"Standing Alone"
,26,"Jimmy Nail",,"Ain't No Doubt"
,27,"Vaya Con Dios",,"Heading For A Fall"
,28,Edelweiss,,"Raumschiff Edelweiss"
,29,"Vanessa Paradis",,"Be My Baby"
,30,"Michael Jackson",,Jam
,31,"Luther Vandross; Janet Jackson","Bell Biv DeVoe; Ralph Tresvant","The Best Things In Life Are Free"
,32,"Eric Clapton",,"Tears in Heaven"
,33,"Jennifer Rush",,"Never Say Never"
,34,"Billy Ray Cyrus",,"Achy Breaky Heart"
,35,"Double You",,"We All Need Love"
,36,"Jon Secada",,"Do You Believe in Us?"
,37,"Sophie B. Hawkins",,"California Here I Come"
,38,"Guns N' Roses",,"November Rain"
,39,Felix,,"It Will Make Me Crazy"
,40,Sandra,,"Johnny Wanna Live"
,41,Roxette,,"Queen of Rain"
,42,"The Shamen",,"Ebeneezer Goode (Beatmasters Mix)"
,43,"Jon Secada",,"Just Another Day"
,44,Metallica,,"Wherever I May Roam"
,45,"Guns N' Roses",,"Knockin' on Heaven's Door"
,46,Sade,,"No Ordinary Love"
,47,"Sophie B. Hawkins",,"Damn I Wish I Was Your Lover"
,48,"En Vogue",,"Giving Him Something He Can Feel"
,49,"Mariah Carey","Trey Lorenz","I'll Be There"
,50,Falco,,Titanic
