"Chart ID",Position,Artist,Featured,"Song Title"
,1,Bakermat,Kiesza,"Don't Want You Back"
,2,"Martin Garrix; Troye Sivan",,"There for You"
,3,LVNDSCAPE,KAPTAN,"Walk Away"
,4,"Jax Jones","Demi Lovato; Stefflon Don",Instruction
,5,"Sigala; Ella Eyre",,"Came Here for Love"
,6,"Pharrell Williams",,"Yellow Light"
,7,C-BooL,"Giang Pham","DJ Is Your Second Name"
,8,Cascada,,Playground
,9,Marija,,"Dance Like Nobody's Watching"
,10,"Rita Ora",,"Your Song"
,11,"Mahmut Orhan",Eneli,"Save Me"
,12,Navarra,,"Back To Life"
,13,"Robin Schulz","James Blunt",OK
,14,Broiler,"Kurt Nilsen",Amazing
,15,"Felix Jaehn; Hight; Alex Aiono",,Hot2Touch
,16,Madden,,Echo
,17,Madcon,,"Got A Little Drunk"
,18,"Alok; Bruno Martini; Zeeba",,"Never Let Me Go"
,19,"David Guetta","Justin Bieber",2U
,20,"Alan Walker; Alex Skrindo",,Sky
,21,"Yellow Claw","Moksi; Jonna Fraser",Open
,22,"Major Lazer","Travis Scott; Camila Cabello; Quavo","Know No Better"
,23,"Charlie Puth",,Attention
,24,"Maggie Lindemann; Cheat Codes; CADE",,"Pretty Girl (Cheat Codes x CADE Remix)"
,25,"Katy Perry",Migos,"Bon Appétit"
,26,"Filatov & Karas",,"Time Won't Wait"
,27,"Remady & Manu-L",,"Give Me Love"
,28,"Bebe Rexha","Lil Wayne","The Way I Are (Dance With Somebody)"
,29,"Dua Lipa",Miguel,"Lost in Your Light"
,30,"Lucas & Steve",,"Up Till Dawn (On The Move)"
