"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Leave The Door Open"
,2,"Hayley Williams",,"Just a Lover"
,3,"Cheap Trick",,"Light Up the Fire"
,4,"Wolf Alice",,"Don't Delete the Kisses"
,5,Valley,,homebody
,6,"Wolf Alice",,"The Last Man On Earth"
,7,"Hayley Williams",,"My Limb"
,8,"Hayley Williams",,"Find Me Here"
,9,"Sam Fischer; Demi Lovato",,"What Other People Say"
,10,"Wolf Alice",,"Sky Musings"
,11,"Caroline Polachek",,Breathless
,12,"Sheryl Crow",,"Sad Sad World"
,13,"Machine Gun Kelly",,"hangover cure"
,14,"Céline Dion",,"I Know What Love Is"
,15,"Justin Bieber",,"Hold On"
,16,Grimes,,Oblivion
,17,"Machine Gun Kelly",,"Hollywood Whore"
,18,"Sheryl Crow",,"In The End"
,19,HAIM,,"I Know Alone"
,20,"Céline Dion",,Terre
,21,"Sheryl Crow",,Home
,22,"Olivia Rodrigo",,"drivers license"
,23,SZA,,"Good Days"
,24,"Allie X",,Catch
,25,"Hayley Williams",,"First Thing To Go"
,26,"Aretha Franklin",,"A Change Is Gonna Come"
,27,"Aretha Franklin",,"Willing to Forgive"
,28,"Hayley Williams",,Trigger
,29,HAIM,,"Now I'm In It"
,30,"Céline Dion",,"On ne change pas"
,31,"Hayley Williams",,KYRH
,32,"Dua Lipa",,"We're Good"
,33,"Machine Gun Kelly",,lonely
,34,"Machine Gun Kelly",,"concert for aliens"
,35,Valley,,"BE THE ONE"
,36,Valley,,"sucks to see you doing better"
,37,"Hayley Williams",,Inordinary
,38,"Allie X",,"Girl of the Year"
,39,"Taylor Swift","The National","coney island"
,40,Valley,,hiccup
,41,"Conan Gray",,Overdrive
,42,"Machine Gun Kelly","Naomi Wild","Glass House"
,43,"Cheap Trick",,"Taxman, Mr. Thief"
,44,"Leonardo Gonçalves",,novo
,45,HAIM,,"Little of Your Love"
,46,"Wolf Alice",,"Beautifully Unconventional"
,47,"REO Speedwagon",,"Can't Fight This Feeling"
,48,"Machine Gun Kelly; blackbear",,"my ex's best friend"
,49,"Hayley Williams",,"Good Grief"
,50,"Céline Dion",,"S'il suffisait d'aimer"
,51,"Hayley Williams",,"Wait On"
,52,Ashnikko,,"Halloweenie III: Seven Days"
,53,"Allie X",,Science
,54,"Sheryl Crow",,"If It Makes You Happy"
,55,Lauv,,2021
,56,"Wolf Alice",,"Yuk Foo"
,57,"Hayley Williams",,"Over Those Hills"
,58,HAIM,,"Man From The Magazine"
,59,MARINA,,"Man's World"
,60,"Naomi Scott",,Fool
