"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Kygo; Whitney Houston",,"Higher Love"
,2,P!nk,,"So What"
,3,P!nk,,"Stupid Girls"
,4,P!nk,,"Just Like a Pill"
,5,Indila,,"Parle à ta tête"
,6,"Ed Sheeran",,Don't
,7,"Pigeon John",,"They Don't Make 'Em Like Me"
,8,"Post Malone",,"Hollywood's Bleeding"
,9,"Ella Eyre",,Comeback
,10,"The Chainsmokers; Bebe Rexha",,"Call You Mine"
,11,"Bebe Rexha",,Atmosphere
,12,Halsey,,"Without Me"
,13,ABBA,,"Gimme! Gimme! Gimme!"
,14,P!nk,,"Beautiful Trauma"
,15,"Dua Lipa",,"Don't Start Now"
