"Chart ID",Position,Artist,Featured,"Song Title"
,1,SF9,,"Good Guy"
,2,IZ*ONE,,FIESTA
,3,"THE BOYZ",,REVEAL
,4,PENTAGON,,"Dr. BeBe"
,5,"Golden Child",,"Without You"
,6,EVERGLOW,,"DUN DUN"
,7,BTS,,ON
,8,VERIVERY,,"Lay Back"
,9,"Rocket Punch",,BOUNCY
,10,"Park Jihoon",,360
,11,"NCT 127",,"Kick It"
,12,BTS,,"Black Swan"
,13,KARD,,"Red Moon"
,14,GFRIEND,,Crossroads
,15,"JIN (BTS); BTS",,Moon
,16,ZICO,,"Any Song"
,17,"Weki Meki",,"Dazzle Dazzle"
,18,SF9,,Fanfare
,19,TAEYEON,,"Dear Me"
,20,"Carrie Underwood",,"Two Black Cadillacs"
,21,iKON,,Dive
,22,NU'EST,,"Let's Love"
,23,CIX,,Numb
,24,"Carrie Underwood",,"Drinking Alone"
,25,"Red Velvet",,Psycho
