"Chart ID",Position,Artist,Featured,"Song Title"
06032017-frosted,1,"Demi Lovato",,"Sorry Not Sorry"
06032017-frosted,2,"Kelly Clarkson",,"Love So Soft"
06032017-frosted,3,"Fifth Harmony",,Deliver
06032017-frosted,4,"Fifth Harmony",,"Lonely Night"
06032017-frosted,5,"Carly Rae Jepsen",,"Cut to the Feeling"
06032017-frosted,6,P!nk,,"What About Us"
06032017-frosted,7,"Demi Lovato",,"Tell Me You Love Me"
06032017-frosted,8,"Fifth Harmony",,Messy
06032017-frosted,9,"Fifth Harmony",,"Don't Say You Love Me"
06032017-frosted,10,"CNCO; Little Mix",,"Reggaetón Lento (Remix)"
06032017-frosted,11,"Fifth Harmony",,Bridges
06032017-frosted,12,JoJo,,"High Heels."
06032017-frosted,13,"Miley Cyrus",,"Younger Now"
06032017-frosted,14,"Lea Michele",,"Love Is Alive"
06032017-frosted,15,"Fifth Harmony",,"He Like That"
06032017-frosted,16,"Kelly Clarkson",,"Move You"
06032017-frosted,17,Fergie,"Nicki Minaj","You Already Know"
06032017-frosted,18,"Fifth Harmony","Gucci Mane",Down
06032017-frosted,19,"Rita Ora",,"Your Song"
06032017-frosted,20,"Fifth Harmony",,"Make You Mad"
06032017-frosted,21,"Lady Gaga",,"The Cure"
06032017-frosted,22,"Fifth Harmony",,Angel
06032017-frosted,23,"Little Mix",,Power
06032017-frosted,24,"Cashmere Cat","Ariana Grande",Quit
06032017-frosted,25,Kesha,,Bastards
06032017-frosted,26,"Jessie J",,"Real Deal"
06032017-frosted,27,"Bebe Rexha","Lil Wayne","The Way I Are (Dance With Somebody)"
06032017-frosted,28,"Demi Lovato",,"You Don't Do It for Me Anymore"
06032017-frosted,29,Pitbull,"John Ryan",Fireball
06032017-frosted,30,Fergie,"Rick Ross",Hungry
06032017-frosted,31,"Miley Cyrus",,Malibu
06032017-frosted,32,"Lea Michele",,"Anything's Possible"
06032017-frosted,33,"Camila Cabello","Young Thug",Havana
06032017-frosted,34,"Britney Spears",,Invitation
06032017-frosted,35,"Camila Cabello",,"Crying in the Club"
06032017-frosted,36,"Little Mix",,Touch
06032017-frosted,37,Kesha,,Hymn
06032017-frosted,38,Kesha,,Praying
06032017-frosted,39,"Nicki Minaj",,"Regret In Your Tears"
06032017-frosted,40,Fergie,,"Life Goes On"
06032017-frosted,41,Kesha,,"Learn to Let Go"
06032017-frosted,42,"Fifth Harmony",,"That's My Girl"
06032017-frosted,43,"Cardi B",,"Bodak Yellow"
06032017-frosted,44,"Lost Kings","Ally Brooke; A$AP Ferg","Look At Us Now"
06032017-frosted,45,"Lea Michele",,"Getaway Car"
06032017-frosted,46,"Little Mix",,"No More Sad Songs"
06032017-frosted,47,"Julia Michaels",,"Uh Huh"
06032017-frosted,48,Emmalyn,,"Bigger Than You"
06032017-frosted,49,"Katy Perry","Nicki Minaj","Swish Swish"
06032017-frosted,50,"Machine Gun Kelly; Camila Cabello",,"Bad Things"
