"Chart ID",Position,Artist,Featured,"Song Title"
091922-shooter,1,FLO,,"Cardboard Box"
091922-shooter,2,"Kassi Ashton",,"Dates in Pickup Trucks"
091922-shooter,3,"Demi Lovato",,"SKIN OF MY TEETH"
091922-shooter,4,"Nicki Minaj",,"Super Freaky Girl"
091922-shooter,5,"Kelsea Ballerini",,HEARTFIRST
091922-shooter,6,"Maggie Rogers",,"Want Want"
091922-shooter,7,Chlöe,,Surprise
091922-shooter,8,Beyoncé,,"BREAK MY SOUL"
091922-shooter,9,"Miranda Lambert",,Strange
091922-shooter,10,"India Shawn",,EXCHANGE
091922-shooter,11,"Elle King",,"Out Yonder"
091922-shooter,12,"Avril Lavigne","Machine Gun Kelly","Bois Lie"
091922-shooter,13,"Yeah Yeah Yeahs","Perfume Genius","Spitting Off The Edge Of The World"
091922-shooter,14,"Pharrell Williams","21 Savage; Tyler, The Creator","Cash In Cash Out"
091922-shooter,15,"Mary J. Blige","Anderson .Paak","Here With Me"
091922-shooter,16,"Jessie Ware",,"Free Yourself"
091922-shooter,17,"Ella Mai","Roddy Ricch",How
091922-shooter,18,"Carly Pearce",,"What He Didn't Do"
091922-shooter,19,"Pusha T","Lil Uzi Vert; Don Toliver","Scrape It Off"
091922-shooter,20,"Rina Sawayama",,"This Hell"
091922-shooter,21,"Calvin Harris; Normani; Tinashe; Offset",,"New To You"
091922-shooter,22,"Chris Brown",Wizkid,"Call Me Every Day"
091922-shooter,23,"Babyface; Ella Mai",,"Keeps On Fallin'"
091922-shooter,24,"Doechii; SZA",,Persuasive
091922-shooter,25,"John Legend","Muni Long",Honey
091922-shooter,26,Lizzo,,"2 Be Loved (Am I Ready)"
091922-shooter,27,iyla,,"Sad Bitch Bad Bitch"
091922-shooter,28,"Elton John; Britney Spears",,"Hold Me Closer"
091922-shooter,29,"Red Hot Chili Peppers",,"Tippa My Tongue"
091922-shooter,30,"Carly Rae Jepsen",,"Beach House"
091922-shooter,31,Ciara,"Coast Contra",JUMP
091922-shooter,32,"Michelle Branch",,"I'm A Man"
091922-shooter,33,"Jensen McRae",,"Take It Easy"
091922-shooter,34,"Karley Scott Collins",,Heavenly
091922-shooter,35,"Dierks Bentley",,Gold
091922-shooter,36,TeaMarrr,,Wasted
091922-shooter,37,"Tiera Kennedy",,"Found It In You"
091922-shooter,38,"Two Door Cinema Club",,"Everybody's Cool"
091922-shooter,39,"Mickey Guyton",,"Somethin' Bout You"
091922-shooter,40,"Nicki Minaj; JT; BIA","Katie Got Bandz; Akbar V; Maliibu Miitch","Super Freaky Girl (Queen Mix)"
091922-shooter,41,Beyoncé,,"SUMMER RENAISSANCE"
091922-shooter,42,"Lainey Wilson",,"Heart Like a Truck"
091922-shooter,43,Lizzo,,"About Damn Time"
091922-shooter,44,Kem,"Rick Ross","Right On Time"
091922-shooter,44,Anitta,"A$AP Ferg; HARV",Practice
091922-shooter,45,"Ari Lennox",,"Waste My Time"
091922-shooter,46,Beyoncé,,COZY
091922-shooter,47,"Little Big Town",,"All Summer"
091922-shooter,48,"Jessie Reyez",,"ONLY ONE"
091922-shooter,49,"City Girls",USHER,"Good Love"
091922-shooter,50,"Death Cab for Cutie",,"I Don't Know How I Survive"
