"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Mia Dimšić",,"Guilty Pleasure"
,2,"Cornelia Jakobs",,"Hold Me Closer"
,3,Diodato,,"Fai rumore"
,4,"Alina Pash",,"Shadows of Forgotten Ancestors"
,5,"La rappresentante di lista",,"Ciao Ciao"
,6,"Mahmood; BLANCO",,Brividi
,7,"Taylor Swift",,willow
,8,Ochman,,River
,9,"Francesca Michielin",,FEMME
,10,Fedez,,"Bella Storia"
,11,Irama,,"Ovunque Sarai"
,12,"Natalia Szroeder",,Pestki
,13,KALUSH,,"Stefania (Kalush Orchestra)"
,14,Quebonafide,,SZUBIENICAPESTYCYDYBROŃ
,15,"Monika LIU",,Sentimentai
,16,sangiovanni,,farfalle
,17,"Francesca Michielin","Fabri Fibra",MONOLOCALE
,18,Канги,,Эйя
,19,"Юлианна Караулова",,№1
,20,"Francesca Michielin",Måneskin,"STATO DI NATURA"
