"Chart ID",Position,Artist,Featured,"Song Title"
,1,"James Hype; Miggy Dela Rosa",,Ferrari
,2,"Imanbek; BYOR",,"Belly Dancer"
,3,"Central Cee",,Doja
,4,"Kate Bush",,"Running Up That Hill (A Deal With God)"
,5,southstar,,"Miss You"
,6,"Öwnboss; Sevek",,"Move Your Body"
,7,"Glass Animals",,"Heat Waves"
,8,"Topic; A7S",,"Kernkraft 400 (A Better Day)"
,9,"Chris Brown",,"Under The Influence"
,10,Farruko,,Pepas
,11,Benzz,,"Je M'appelle"
,12,"Lost Frequencies; Calum Scott",,"Where Are You Now"
,13,"Tom Odell",,"Another Love"
,14,"Harry Styles",,"As It Was"
,15,"Camila Cabello","Ed Sheeran","Bam Bam"
,16,"DJ Khaled","Drake; Lil Baby","STAYING ALIVE"
,17,"Elton John; Dua Lipa",,"Cold Heart (PNAU Remix)"
,18,"Luude; Mattafix",,"Big City Life"
,19,"Felix Jaehn; The Stickmen Project","Calum Scott","Rain In Ibiza"
,20,"Tiësto; Ava Max",,"The Motto"
,21,Beyoncé,,"BREAK MY SOUL"
,22,"Nicky Youre; Dazy",,Sunroof
,23,"Jax Jones",MNEK,"Where Did You Go?"
,24,"Panic! At The Disco",,"House of Memories"
,25,Leony,,Remedy
