"Chart ID",Position,Artist,Featured,"Song Title"
,1,(G)I-DLE,,TOMBOY
,2,"Davi Kneip; MC Frog; DJ Gabriel do Borel","Luísa Sonza","sentaDONA (Remix) s2"
,3,Anitta,,Envolver
,4,"Luísa Sonza",LUDMILLA,"CAFÉ DA MANHÃ ;P"
,5,TREASURE,,JIKJIN
,6,"Doja Cat; Tyga",,Juicy
,7,"Doja Cat; The Weeknd",,"You Right"
,8,"Charli XCX",,"Used to Know Me"
,9,"Luísa Sonza","Mariah Angeliq","ANACONDA *o* ~~~"
,10,Grimes,,"Shinigami Eyes"
,11,"Luísa Sonza; Pabllo Vittar",Anitta,"MODO TURBO"
,12,"Doja Cat",,"Get Into It (Yuh)"
,13,"Charli XCX",,"Good Ones"
,14,TREASURE,,U
,15,BLACKPINK,,"Lovesick Girls"
,16,"Megan Thee Stallion; Dua Lipa",,"Sweetest Pie"
,17,IVE,,ELEVEN
,18,TREASURE,,DARARI
,19,"Charli XCX; A. G. Cook; VERNON","Rina Sawayama","Beg For You (A. G. Cook & VERNON of SEVENTEEN Remix)"
,20,BLACKPINK,,"PLAYING WITH FIRE"
,21,LISA,,LALISA
,22,BLACKPINK,,"How You Like That"
,23,aespa,,Savage
,24,"Doja Cat",SZA,"Kiss Me More"
,25,CL,,"Lover Like Me"
,26,"Karol Conká","WC No Beat","Louca e Sagaz"
,27,EVERGLOW,,Pirate
,28,(G)I-DLE,,"VILLAIN DIES"
,29,"Kim Petras",,"Treat Me Like a Slut"
,30,"Sabrina Carpenter",,"Fast Times"
,31,BLACKPINK,,"As If It's Your Last"
,32,TWICE,,"I CAN'T STOP ME"
,33,"Luísa Sonza",6LACK,"VIP *-*"
,34,"Linn Da Quebrada",,Dispara
,35,BLACKPINK,,"Pretty Savage"
,36,(G)I-DLE,,LIAR
,37,"Avril Lavigne",,"Bite Me"
,38,"Doja Cat",,"Need to Know"
,39,"Feid; KAROL G",,FRIKI
,40,"DUDA BEAT",,"Meu Pisêro"
,41,LISA,,MONEY
,42,(G)I-DLE,,"Never Stop Me"
,43,"DUDA BEAT",Trevo,"Nem Um Pouquinho"
,44,"DUDA BEAT",,"Mais Ninguém"
,45,(G)I-DLE,,"MY BAG"
,46,"Sean Paul","Dua Lipa","No Lie"
,47,BLACKPINK,,"Crazy Over You"
,48,"DUDA BEAT",,GAME
,49,"DUDA BEAT","Cila do Coco","Tu e Eu"
,50,"Luísa Sonza; Marília Mendonça",,"melhor sozinha :-)-:"
