"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Black Eyed Peas; Shakira; David Guetta",,"DON'T YOU WORRY"
,2,"Marshmello; Khalid",,Numb
,3,Drake,,Massive
,4,"Pitbull; Zac Brown",,"Can't Stop Us Now"
,5,"Calvin Harris; Justin Timberlake; Halsey; Pharrell Williams",,"Stay With Me"
,6,"Masked Wolf","Mike Posner",Madhouse
,7,Beyoncé,,"BREAK MY SOUL"
,8,"Murda Beatz","Quavo; J Balvin; Anitta; Pharrell Williams","NO MÁS"
,9,"Yung Gravy",,"Betty (Get Money)"
,10,"The Chainsmokers",,"I Love U"
,11,"Fivio Foreign; The Kid LAROI",,"Paris to Tokyo"
,12,"Ellie Goulding","Big Sean","Easy Lover"
,13,Russ,"Ed Sheeran","Are You Entertained"
,14,Drake,"21 Savage","Jimmy Cooks"
,15,"bbno$; Diplo",,pogo
,16,Future,"Drake; Tems","Wait For U"
,17,NAV,"Lil Baby; Travis Scott","Never Sleep"
,18,Yeat,,"Rich Minion"
,19,"Kygo; Dean Lewis",,"Lost Without You"
,20,"Kygo; Dean Lewis",,"Never Really Loved Me"
,21,"The Chainsmokers; Bob Moses",,"Why Can't You Wait"
,22,"Bizarrap; Quevedo",,"Quevedo: Bzrp Music Sessions, Vol. 52"
,23,blackbear,,"the idea"
,24,"Pharrell Williams","21 Savage; Tyler, The Creator","Cash In Cash Out"
,25,OneRepublic,,"I Ain't Worried"
