"Chart ID",Position,Artist,Featured,"Song Title"
,1,LØREN,,"NEED (ooo-eee)"
,2,"TOMORROW X TOGETHER",Seori,"0X1=LOVESONG (I Know I Love You)"
,3,LØREN,,"EMPTY TRASH"
,4,"TOMORROW X TOGETHER",,Anti-Romantic
,5,"Red Velvet",,Queendom
,6,"Billie Eilish",,"Happier Than Ever"
,7,"NCT DREAM",,"Hello Future"
,8,Mitski,,"Francis Forever"
,9,SUNMI,,"You Can't Sit With Us"
,10,ATEEZ,,"Fireworks (I'm The One)"
,11,"Han Seungwoo",Suran,LL
,12,"Han Seungwoo",,"See You Again"
,13,ONEUS,,"BLACK MIRROR"
,14,"TOMORROW X TOGETHER",,"9 and Three Quarters (Run Away)"
,15,"TOMORROW X TOGETHER",,"No Rules"
,16,"TOMORROW X TOGETHER",,"Dear Sputnik"
,17,"NCT 127","Amoeba Culture",Save
,18,"Han Seungwoo",,"We loved each other"
,19,ENHYPEN,,Drunk-Dazed
,20,A.C.E,,"Goblin (Favorite Boys)"
