"Chart ID",Position,Artist,Featured,"Song Title"
,1,Stromae,,L'enfer
,2,Stromae,,"Fils de joie"
,3,Stromae,,"C'est que du bonheur"
,4,"Sammy Rae & The Friends",,"Whatever We Feel"
,5,Stromae,,"Pas vraiment"
,6,"Megan Thee Stallion; Dua Lipa",,"Sweetest Pie"
,7,Stromae,,"Mon amour"
,8,Stromae,,"Mauvaise journée"
,9,Stromae,,Invaincu
,10,"Taylor Swift",,"Cruel Summer"
,11,Stromae,,"Bonne journée"
,12,Stromae,,Riez
,13,Stromae,,Déclaration
,14,"Dove Cameron",,Boyfriend
,15,"Arthur Alexander",,"You Better Move On"
