"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Cub Sport",,Sometimes
,2,"Natti Natasha",,"Me Gusta"
,3,"Betta Lemme",,"Give It"
,4,"James Blake",ROSALÍA,"Barefoot in the Park"
,5,"Jeff Carl",,"Buried in New York"
,6,"Ariana Grande",,"7 rings"
,7,"Bronze Avery",,"Want 2"
,8,"Rosie Carney",,"Your Love is Holy"
,9,LIZ,,"Last Call"
,10,Grimes,HANA,"We Appreciate Power"
,11,"Ariana Grande",,imagine
,12,"Sabrina Carpenter",,"Sue Me"
,13,"Justin Park",,"Like We Used To"
,14,"Luísa Sonza",,"Boa Menina"
,15,"Sabrina Carpenter",,"Mona Lisa"
