"Chart ID",Position,Artist,Featured,"Song Title"
041818-narwhals,1,Bazzi,,Mine
041818-narwhals,2,"Imagine Dragons",,"Whatever It Takes"
041818-narwhals,3,"Kendrick Lamar; SZA",,"All the Stars"
041818-narwhals,4,"The Weeknd; Kendrick Lamar",,"Pray For Me"
041818-narwhals,5,"Camila Cabello",,"Never Be the Same"
041818-narwhals,6,Rudimental,"Jess Glynne; Macklemore; Dan Caplen","These Days"
041818-narwhals,7,"Lil Dicky","Chris Brown","Freaky Friday"
041818-narwhals,8,"Shawn Mendes",,"In My Blood"
041818-narwhals,9,"Dua Lipa",,IDGAF
041818-narwhals,10,Halsey,"Big Sean; Stefflon Don",Alone
041818-narwhals,11,"Bruno Mars","Cardi B","Finesse (Remix)"
041818-narwhals,12,"Cardi B; Bad Bunny; J Balvin",,"I Like It"
041818-narwhals,13,"Taylor Swift",,Delicate
041818-narwhals,14,"Meghan Trainor",,"No Excuses"
041818-narwhals,15,"Alice Merton",,"No Roots"
041818-narwhals,16,"Calvin Harris; Dua Lipa",,"One Kiss"
041818-narwhals,17,"Sean Paul; David Guetta","Becky G","Mad Love"
041818-narwhals,18,"The Chainsmokers",,"Everybody Hates Me"
041818-narwhals,19,Logic,,"44 More"
041818-narwhals,20,"Camila Cabello","Young Thug",Havana
041818-narwhals,21,Lauv,,"I Like Me Better"
041818-narwhals,22,"Foster the People",,"Sit Next to Me"
041818-narwhals,23,"Cardi B","Chance the Rapper","Best Life"
041818-narwhals,24,"Demi Lovato",,"Tell Me You Love Me"
041818-narwhals,25,"Arlissa; Jonas Blue",,"Hearts Ain't Gonna Lie"
