"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Fifth Harmony","Ty Dolla $ign","Work from Home"
,2,Coldplay,,"Hymn for the Weekend"
,3,Rihanna,Drake,Work
,4,Rihanna,,"Needed Me"
,5,"Taylor Swift",,"New Romantics"
,6,"Selena Gomez",,"Hands to Myself"
,7,Adele,,"Water Under the Bridge"
,8,"David Guetta","Sia; Fetty Wap","Bang My Head"
,9,Sia,"Sean Paul","Cheap Thrills (Remix)"
,10,Rihanna,SZA,Consideration
,11,"Selena Gomez",,"Same Old Love"
,12,"Ellie Goulding",,Army
,13,Rihanna,,Desperado
,14,"The Weeknd",,"In the Night"
,15,Adele,,"Make You Feel My Love"
,16,"Justin Bieber",,Sorry
,17,Adele,,"When We Were Young"
,18,Sia,,Alive
,19,Adele,,Hello
,20,"The Weeknd",,"The Hills"
