"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Of Monsters and Men",,Alligator
,2,Hatchie,,"Without a Blush"
,3,"Vampire Weekend",,"This Life"
,4,"Two Door Cinema Club",,Talk
,5,"Tame Impala",,Patience
,6,"The Greeting Committee",,"Don't Go"
,7,"The Head and the Heart",,"Missed Connection"
,8,Tacocat,,"Grains of Salt"
,9,"Atlas Genius",,"Can't Be Alone Tonight"
,10,"The Raconteurs",,"Help Me Stranger"
,11,Hozier,,"Almost (Sweet Music)"
,12,Metric,,"Love You Back"
,13,"Adia Victoria",,"Dope Queen Blues"
,14,"The 1975",,"It's Not Living (If It's Not With You)"
,15,Ladytron,,"The Animals"
,16,"Parquet Courts",,"Freebird II"
,17,Cayucas,,"Real Life"
,18,Weezer,,"High As A Kite"
,19,PUP,,Kids
,20,"Middle Kids",,"Real Thing"
,21,"Cage the Elephant",,"Social Cues"
,22,"Lana Del Rey",,"Doin' Time"
,23,"Vampire Weekend",,"Unbearably White"
,24,"The Black Keys",,Go
,25,Hembree,,Culture
,26,"Japanese Breakfast",,Essentially
,27,"Sam Fender",,"Hypersonic Missiles"
,28,"Silversun Pickups",,Freakazoid
,29,Foals,,"In Degrees"
,30,"Band Of Skulls",,"Love Is All You Love"
,31,"The National",,"Hairpin Turns"
,32,"Nada Surf",,"Song For Congress"
,33,"We Are Scientists",,"Slow Death"
,34,SYML,,"Break Free"
,35,"Tame Impala",,Borderline
,36,Phantogram,,"Into Happiness"
,37,"Wild Nothing",,"Letting Go"
,38,"Mara Connor","Langhorne Slim","Someone New"
,39,"Karen O; Danger Mouse",,"Turn The Light"
,40,"Albert Hammond Jr.",,"More To Life"
,41,"The Amazons",,"Doubt It"
,42,"Pete Yorn",,"Calm Down"
,43,Drugdealer,,Fools
,44,"Jenny Lewis",,"Red Bull & Hennessy"
,45,"The Lumineers",,Gloria
,46,Lotus,,Aquamarine
,47,"Cage the Elephant",Beck,"Night Running"
,48,"Hot Chip",,"Hungry Child"
,49,"Cage the Elephant",,"House Of Glass"
,50,"Big Data",,Unglued
