"Chart ID",Position,Artist,Featured,"Song Title"
,1,Adele,,Hello
,2,"The Weeknd",,"The Hills"
,3,"Justin Bieber",,Sorry
,4,Drake,,"Hotline Bling"
,5,"Justin Bieber",,"What Do You Mean?"
,6,"Fetty Wap","Remy Boyz; Monty",679
,7,"Shawn Mendes",,Stitches
,8,"Taylor Swift",,"Wildest Dreams"
,9,"The Weeknd",,"Can't Feel My Face"
,10,"R. City","Adam Levine","Locked Away"
,11,"Major Lazer; DJ Snake",MØ,"Lean On"
,12,"Elle King",,"Ex's & Oh's"
,13,"Selena Gomez","A$AP Rocky","Good for You"
,14,"Meghan Trainor","John Legend","Like I'm Gonna Lose You"
,15,"Alessia Cara",,Here
,16,"Selena Gomez",,"Same Old Love"
,17,"Macklemore & Ryan Lewis","Eric Nally; Melle Mel; Kool Moe Dee; Grandmaster Caz",Downtown
,18,"Ellie Goulding",,"On My Mind"
,19,"X Ambassadors",,Renegades
,20,"Meek Mill","Nicki Minaj; Chris Brown","All Eyes On You"
,21,iHeartMemphis,,"Hit the Quan"
,22,Silentó,,"Watch Me (Whip / Nae Nae)"
,23,"One Direction",,Perfect
,24,"Calvin Harris; Disciples",,"How Deep Is Your Love"
,25,OMI,,"Cheerleader (Felix Jaehn Remix)"
,26,"Ed Sheeran",,Photograph
,27,"One Direction",,"Drag Me Down"
,28,"Charlie Puth","Meghan Trainor","Marvin Gaye"
,29,"Major Lazer","Ellie Goulding; Tarrus Riley",Powerful
,30,"Fetty Wap",Monty,"My Way"
,31,"Drake; Future",,Jumpman
,32,"Travis Scott",,Antidote
,33,"Fetty Wap",,"Trap Queen"
,34,"Demi Lovato",,Confident
,35,"Post Malone",,"White Iverson"
,36,"Demi Lovato",,"Cool for the Summer"
,37,"Skrillex; Diplo; Jack Ü; Justin Bieber",,"Where Are Ü Now"
,38,"Rachel Platten",,"Fight Song"
,39,"Wiz Khalifa","Charlie Puth","See You Again"
,40,"Adam Lambert",,"Ghost Town"
,41,"Robin Thicke","Nicki Minaj","Back Together"
,42,"Hailee Steinfeld",,"Love Myself"
,43,"Taylor Swift","Kendrick Lamar","Bad Blood (Remix)"
,44,"Fall Out Boy",,"Uma Thurman"
,45,"Mark Ronson","Bruno Mars","Uptown Funk"
,46,"Nick Jonas",,Levels
,47,"David Guetta","Nicki Minaj; Bebe Rexha; AFROJACK","Hey Mama"
,48,"WALK THE MOON",,"Shut Up and Dance"
,49,Cam,,"Burning House"
,50,"Nico & Vinz","Kid Ink; Bebe Rexha","That's How You Know"
