"Chart ID",Position,Artist,Featured,"Song Title"
"032617 - grove",1,Rihanna,,"Love on the Brain"
"032617 - grove",2,"Little Mix",,Touch
"032617 - grove",3,"ZAYN; Taylor Swift",,"I Don't Wanna Live Forever (Fifty Shades Darker)"
"032617 - grove",4,Lorde,,"Green Light"
"032617 - grove",5,"Katy Perry","Skip Marley","Chained to the Rhythm"
"032617 - grove",6,"Julia Michaels",,Issues
"032617 - grove",7,"Marian Hill",,Down
"032617 - grove",8,"Lady Gaga",,"Million Reasons"
"032617 - grove",9,"Alessia Cara",,"Scars to Your Beautiful"
"032617 - grove",10,Starley,,"Call on Me (Ryan Riback Remix)"
"032617 - grove",11,"Dua Lipa",,"Be the One"
"032617 - grove",12,"Amy Shark",,Adore
"032617 - grove",13,"Bebe Rexha",,"I Got You"
"032617 - grove",14,"Noah Cyrus",Labrinth,"Make Me (Cry)"
"032617 - grove",15,"Auli'i Cravalho",,"How Far I'll Go"
"032617 - grove",16,"Little Mix",,"Shout Out to My Ex"
"032617 - grove",17,"Zara Larsson",,"I Would Like"
"032617 - grove",18,"Louisa Johnson",,"Best Behaviour"
"032617 - grove",19,"Ariana Grande",Future,Everyday
"032617 - grove",20,Anne-Marie,,"Ciao Adios"
"032617 - grove",21,Sia,"Sean Paul","Cheap Thrills (Remix)"
"032617 - grove",22,Adele,,"Water Under the Bridge"
"032617 - grove",23,"Lana Del Rey",,Love
"032617 - grove",24,"Little Mix","Machine Gun Kelly","No More Sad Songs (Remix)"
"032617 - grove",25,"Alessia Cara",,"How Far I'll Go"
"032617 - grove",26,"Lauren Alaina",,"Road Less Traveled"
"032617 - grove",27,Sia,,"Never Give Up"
"032617 - grove",28,Shakira,Maluma,Chantaje
"032617 - grove",29,"Kelsea Ballerini",,"Yeah Boy"
"032617 - grove",30,"Ariana Grande","Nicki Minaj","Side To Side"
