"Chart ID",Position,Artist,Featured,"Song Title"
,1,Jann,,Gladiator
,2,"La Zarra",,Évidemment
,3,Alessandra,,"Queen of Kings"
,4,Mathea,,"Funke, Flächenbrand"
,5,"Noa Kirel",,Unicorn
,6,"Mae Muller",,"I Wrote a Song"
,7,Vesna,,"My Sister's Crown"
,8,"Pasha Parfeni",,"Soarele și Luna"
,9,"Andrew Lambrou",,"Break a Broken Heart"
,10,"TEYA; SALENA",,"Who the Hell Is Edgar?"
,11,Loreen,,Tattoo
,12,"Joker Out",,"Carpe Diem"
,13,"Rina Sawayama",,Frankenstein
,14,RAYE,,"Black Mascara."
,15,Käärijä,,"Cha Cha Cha"
