"Chart ID",Position,Artist,Featured,"Song Title"
,1,SEVENTEEN,,"Oh My!"
,2,MAMAMOO,,Egotistic
,3,Apink,,"I'm so sick"
,4,GFRIEND,,"Sunny Summer"
,5,"Pristin V",,"Get It"
,6,BOL4,,Travel
,7,"Triple H",,"RETRO FUTURE"
,8,"LOONA / yyxy",Grimes,love4eva
,9,Jessi,,Down
,10,TWICE,,"Dance the Night Away"
,11,(G)I-DLE,,LATATA
,12,A.C.E,,"Take Me Higher"
,13,TAEYEON,,"Something New"
,14,"NU'EST W",,Dejavu
,15,Hyolyn,Gray,Dally
,16,Hyolyn,,"SEE SEA"
,17,DAY6,,"Shoot Me"
,18,"CHUNG HA",,"Love U"
,19,SHINee,,"Our Page"
,20,MOMOLAND,,BAAM
,21,MAMAMOO,,"Starry Night"
,22,Lovelyz,,Wag-Zak
,23,NeonPunch,,Moonlight
,24,AOA,,"Bingle Bangle"
,25,BTS,,"FAKE LOVE"
