"Chart ID",Position,Artist,Featured,"Song Title"
,1,Ben&Ben,,Lifetime
,2,"Taylor Swift",,mirrorball
,3,"Cardi B","Megan Thee Stallion",WAP
,4,"BLACKPINK; Selena Gomez",,"Ice Cream"
,5,BTS,,Dynamite
,6,PUBLIC,,"Make You Mine"
,7,Ben&Ben,,"Sa Susunod na Habang Buhay"
,8,Slipknot,,Unsainted
,9,"Taylor Swift",,cardigan
,10,LANY,,you!
,11,Ben&Ben,,Pagtingin
,12,Emman,,"Teka Lang"
,13,LANY,,13
,14,"Twenty One Pilots",,"Level of Concern"
,15,"The Weeknd",,"Blinding Lights"
,16,Ben&Ben,,"Make It With You"
,17,"Taylor Swift","Bon Iver",exile
,18,"JP Saxe","Julia Michaels","If the World Was Ending"
,19,"Ali Gatie",,"It's You"
,20,"Harry Styles",,"Watermelon Sugar"
,21,"Jack Harlow","DaBaby; Tory Lanez; Lil Wayne","WHAT'S POPPIN' (Remix)"
,22,"Lewis Capaldi",,"Before You Go"
,23,24kGoldn,"iann dior",Mood
,24,Ben&Ben,,"Kathang Isip"
,25,BENEE,"Gus Dapperton",Supalonely
,26,"Moira Dela Torre; I belong to the zoo",,"Patawad, Paalam"
,27,"Big Sean","Post Malone",Wolves
,28,blackbear,,"me & ur ghost"
,29,Maximilian,,"Beautiful Scars"
,30,DaBaby,"Roddy Ricch",ROCKSTAR
,31,"Lady Gaga; BLACKPINK",,"Sour Candy"
,32,"Juan Caoile; KyleSwish",,Marikit
,33,Ben&Ben,,Doors
,34,Lauv,"Julia Michaels","There's No Way"
,35,"Dua Lipa",,Levitating
,36,"6ix9ine; Nicki Minaj",,TROLLZ
,37,"Harry Styles",,"Adore You"
,38,Ben&Ben,,Leaves
,39,"Ava Max",,"Kings & Queens"
,40,Saweetie,"Post Malone; DaBaby; Jack Harlow","Tap In (Remix)"
,41,"Dua Lipa",,"Break My Heart"
,42,"Lil Mosey",,"Blueberry Faygo"
,43,"Tones and I",,"Dance Monkey"
,44,"Big Sean","Travis Scott",Lithuania
,45,"Lady Gaga; Ariana Grande",,"Rain On Me"
,46,StaySolidRocky,,"Party Girl"
,47,"Pop Smoke","Lil Tjay","Mood Swings"
,48,"Big Sean","Jhené Aiko; Ty Dolla $ign","Body Language"
,49,Drake,"Lil Durk","Laugh Now Cry Later"
,50,"Pop Smoke","50 Cent; Roddy Ricch","The Woo"
