"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Alice Deejay",,"Better Off Alone"
,2,Shakira,,"Ciega, Sordomuda"
,3,"Anna Vissi",,Gazi
,6,"Roger Taylor",,"Pressure On"
,7,Madonna,,"Ray of Light"
,10,"Kylie Minogue",,"Cowboy Style"
,15,"Ms. Lauryn Hill",,"Doo Wop (That Thing)"
,19,"Anna Vissi",,"Magava Tout"
,21,Madonna,,"Drowned World (Substitute for Love)"
,25,"Anna Vissi",,Erotevmenaki
,32,"Brandy; Monica",,"The Boy Is Mine"
,41,"Mariah Carey",,"My All"
,43,Madonna,,"The Power of Good-Bye"
,45,"Britney Spears",,"...Baby One More Time"
,46,Vengaboys,,"Boom Boom Boom Boom!!"
,47,Aaliyah,,"Are You That Somebody?"
,49,"Jermaine Dupri; Mariah Carey",,Sweetheart
,50,"Spice Girls",,"Viva Forever"
