"Chart ID",Position,Artist,Featured,"Song Title"
,1,Kesha,,"We R Who We R"
,2,"Katy Perry",,Firework
,3,P!nk,,"Raise Your Glass"
,4,"Jessica Mauboy",Ludacris,"Saturday Night"
,5,Rihanna,,"Only Girl (In the World)"
,6,"Far East Movement","The Cataracs; Dev","Like a G6"
,7,Eminem,Rihanna,"Love the Way You Lie"
,8,"Bruno Mars",,"Just the Way You Are"
,9,"Black Eyed Peas",,"The Time (Dirty Bit)"
,10,"Katy Perry",,"Teenage Dream"
,11,Rihanna,Drake,"What's My Name?"
,12,"will.i.am; Nicki Minaj",,"Check It Out"
,13,Nelly,,"Just a Dream"
,14,B.o.B,"Rivers Cuomo",Magic
,15,Pitbull,T-Pain,"Hey Baby (Drop It to the Floor)"
,16,WILLOW,,"Whip My Hair"
,17,"Katy Perry","Snoop Dogg","California Gurls"
,18,"Taylor Swift",,Mine
,19,Eminem,"Lil Wayne","No Love"
,20,"Alexis Jordan",,Happiness
,21,USHER,Pitbull,"DJ Got Us Fallin' in Love"
,22,"Guy Sebastian",Eve,"Who's That Girl"
,23,"Taio Cruz",,Dynamite
,24,B.o.B,"Hayley Williams",Airplanes
,25,"Duck Sauce",,"Barbra Streisand"
,26,"Enrique Iglesias","Nicole Scherzinger",Heartbeat
,27,"Jessica Mauboy","Snoop Dogg","Get 'Em Girls"
,28,"Kanye West","JAY-Z; Rick Ross; Nicki Minaj; Bon Iver",Monster
,29,"CeeLo Green",,"Fuck You"
,30,3OH!3,,"Double Vision"
,31,"Kanye West","Pusha T",Runaway
,32,Kesha,,"Your Love Is My Drug"
,33,Kesha,,"Take It Off"
,34,"Travie McCoy","Bruno Mars",Billionaire
,35,"Swedish House Mafia; Tinie Tempah",,"Miami 2 Ibiza"
,36,"Chris Brown",,"Yeah 3X"
,37,"Zoë Badwi",,Freefallin'
,38,"Janelle Monáe","Big Boi",Tightrope
,39,"Good Charlotte",,"Like It's Her Birthday"
,40,"David Guetta",Rihanna,"Who's That Chick?"
,41,Paramore,,"The Only Exception"
,42,"Thirty Seconds to Mars",,"Closer To The Edge"
,43,Paramore,,"Playing God"
,44,"Bruno Mars",,Grenade
,45,Train,,"If It's Love"
,46,"Mike Posner",,"Cooler Than Me"
,47,"Maroon 5",,Misery
,48,Paramore,,Careful
,49,Eminem,,"Not Afraid"
,50,"Mariah Carey",,"Oh Santa!"
