"Chart ID",Position,Artist,Featured,"Song Title"
,1,A.C.E,,"Goblin (Favorite Boys)"
,2,"BLACKPINK; Selena Gomez",,"Ice Cream"
,3,SZA,"Ty Dolla $ign","Hit Different"
,4,Laurel,,"Scream Drive Faster"
,5,"No Rome",Bearface,1:45am
,6,ITZY,,"Not Shy"
,7,"Tkay Maidza",,"You Sad"
,8,Agnes,,"Fingers Crossed"
,9,LP,,"The One That You Love"
,10,Dreamcatcher,,BOCA
,11,"Sammy Chang",,"Rhythm (节奏)"
,12,"Edis; Gülşen",,Nirvana
,13,"Silvana Estrada",,"Para Siempre"
,14,"Gia Woods",,"Into It"
,15,APRIL,,"Now or Never"
,16,"Ella Lee",,"זוט עני"
,17,"Little Mix",,Holiday
,18,"Lianne La Havas",,"Can't Fight"
,19,ONF,,"Sukhumvit Swimming"
,20,Jones,,"Camera Flash"
,21,"Taylor Swift",,august
,22,Hyolyn,,"Say My Name"
,23,"Haru Nemuri",,"Fanfare ファンファーレ"
,24,(G)I-DLE,,"DUMDi DUMDi"
,25,Reol,,"THE SIXTH SENSE (第六感)"
,26,ONEUS,,"To Be Or Not To Be"
,27,"Doddy; Oana Radu",,"Lasa-ma Sa Te Las"
,28,Jiwoo,,Antiriver
,29,"Kota Banks",,"Let U Leave"
,30,"Mario Fresh; Andra",,"Brate Straine"
,31,"Minelli; INNA",,Discoteka
,32,"Taylor Swift",,"the lakes"
,33,"María León",,"Perro Amor"
,34,DEMIAN,,Yes
,35,GFRIEND,,Apple
,36,"Haru Nemuri",,Riot
,37,"Stefania (🇷🇴)",,Petalele
,38,"Chloe x Halle",,"Forgive Me"
,39,Alextbh,,Numb
,40,"Ana Guerra; Lérica",,"Listo Va"
