"Chart ID",Position,Artist,Featured,"Song Title"
,1,Adele,,"Easy On Me"
,2,LÉON,,Dancer
,3,LÉON,,Soaked
,4,Chlöe,,"Have Mercy"
,5,"Olivia Rodrigo",,traitor
,6,"Fly By Midnight",,"Borrow Your Time"
,7,"Doja Cat",,"Get Into It (Yuh)"
,8,Halsey,,1121
,9,"Olivia Rodrigo",,"good 4 u"
,10,Halsey,,"I am not a woman, I'm a god"
,11,Halsey,,"Easier than Lying"
,12,Dreamcatcher,,BEcause
,13,Halsey,,honey
,14,"Charli XCX",,"Good Ones"
,15,"Tia Kofi",,"Loving Me Like That"
,16,"Jonas Blue; LÉON",,"Hear Me Say"
,17,"Eden Alene",,"Set Me Free"
,18,"Olivia Rodrigo",,happier
,19,LISA,,MONEY
,20,Halsey,,"You asked for this"
,21,Halsey,,"Bells in Santa Fe"
,22,"Lady Gaga; Rina Sawayama; Clarence Clarity",,"Free Woman (Rina Sawayama & Clarence Clarity Remix)"
,23,"Eden Alene",,"Get Up (לקום)"
,24,"THE ANXIETY; WILLOW; Tyler Cole",,"Meet Me at Our Spot"
,25,YUQI,,"Bonnie & Clyde"
,26,"Doja Cat",,"Need to Know"
,27,"Galantis; David Guetta; Little Mix",,"Heartbreak Anthem"
,28,"Megan Thee Stallion",,"Thot Shit"
,29,"Fly By Midnight; ELLIANA",,"Again & Again"
,30,"Olivia Rodrigo",,"jealousy, jealousy"
,31,"Kali Uchis",SZA,"fue mejor"
,32,"Olivia Rodrigo",,brutal
,33,"Doja Cat",SZA,"Kiss Me More"
,34,Sueco,"Arizona Zervas",Sober/Hungover
,35,ITZY,,"In the morning"
,36,"Maggie Lindemann",,"she knows it"
,37,Nemahsis,,"what if i took it off for you?"
,38,Ashnikko,,Daisy
,39,"The Weeknd; Ariana Grande",,"Save Your Tears (Remix)"
,40,LÉON,,"Die For You"
