"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Faith Hill",,Breathe
,2,"Vertical Horizon",,"Everything You Want"
,3,"Enrique Iglesias",,"Be with You"
,4,"Marc Anthony",,"You Sang to Me"
,5,Eminem,,"The Real Slim Shady"
,6,Santana,"The Product G&B","Maria Maria"
,7,"Britney Spears",,"Oops!... I Did It Again"
,8,Joe,,"I Wanna Know"
,9,"Toni Braxton",,"He Wasn't Man Enough"
,10,Creed,,Higher
,11,P!nk,,"There You Go"
,12,*NSYNC,,"It's Gonna Be Me"
,13,"Matchbox Twenty",,Bent
,14,"Red Hot Chili Peppers",,Otherside
,15,BBMak,,"Back Here"
,16,Lonestar,,Amazed
,17,"Carl Thomas",,"I Wish"
,18,Westlife,,"Swear It Again"
,19,"Nine Days",,"Absolutely (Story Of A Girl)"
,20,*NSYNC,,"Bye Bye Bye"
,21,"Chad Brock",,Yes!
,22,"Goo Goo Dolls",,Broadway
,23,Santana,"Rob Thomas",Smooth
,24,Sonique,,"It Feels So Good"
,25,Avant,"Kelly Rowland",Separated
,26,"Savage Garden",,"Crash And Burn"
,27,DMX,,"Party Up (Up In Here)"
,28,"Alice Deejay",,"Better Off Alone"
,29,"Backstreet Boys",,"The One"
,30,"Faith Hill",,"The Way You Love Me"
,31,"Andy Griggs",,"She's More"
,32,"Vitamin C",,"Graduation (Friends Forever)"
,33,"Clay Walker",,"The Chain Of Love"
,34,"Third Eye Blind",,"Never Let You Go"
,35,"Lee Ann Womack",,"I Hope You Dance"
,36,"Son by Four",,"Purest of Pain (A Puro Dolor)"
,37,"Clay Davidson",,Unconditional
,38,"Bloodhound Gang",,"The Bad Touch"
,39,"3 Doors Down",,Kryptonite
,40,Sting,"Cheb Mami","Desert Rose"
,41,"Dr. Dre","Snoop Dogg","The Next Episode"
,42,"Lucy Pearl",,"Dance Tonight"
,43,"Kenny Chesney",,"What I Need To Do"
,44,"Rascal Flatts",,"Prayin' For Daylight"
,45,"Janet Jackson",,"Doesn't Really Matter"
,46,"Tim McGraw",,"Some Things Never Change"
,47,"Kid Rock",,"Only God Knows Why"
,48,"LeAnn Rimes",,"I Need You"
,49,"Reba McEntire",,"I'll Be"
,50,"Trace Adkins",,"Don't Lie"
