"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Linda Ronstadt",,"Easy For You To Say"
,2,"Michael Jackson",,"Beat It"
,3,"David Bowie",,"Let's Dance"
,4,"Irene Cara",,"Flashdance... What a Feeling"
,5,"Elton John",,"I'm Still Standing"
,6,"The Police",,"Every Breath You Take"
,7,"Donna Summer",,"She Works Hard For The Money"
,8,"Bonnie Tyler",,"Total Eclipse of the Heart"
,9,Eurythmics,,"Sweet Dreams (Are Made Of This)"
,10,"David Bowie",,"China Girl"
,11,"Stevie Nicks",,"Stand Back"
,12,Prince,,"Little Red Corvette"
,13,"Michael Jackson",,"Wanna Be Startin' Somethin'"
,14,"Pat Benatar",,"Looking For A Stranger"
,15,"Billy Idol",,"White Wedding, Pt. 1"
,16,U2,,"New Year's Day"
,17,Prince,,1999
,18,Madonna,,"Burning Up"
,19,"Tom Petty and the Heartbreakers",,"Change of Heart"
,20,"Duran Duran",,"Is There Something I Should Know?"
,21,"Bryan Adams",,"Cuts Like a Knife"
,22,"Michael Jackson",,"Billie Jean"
,23,"Dionne Warwick",,"Take The Short Way Home"
,24,"Pat Benatar",,"Little Too Late"
,25,"Bryan Adams",,"Straight From the Heart"
