"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Dua Lipa",DaBaby,"Levitating (Remix)"
,2,"Stay Homas",,"Let it Out"
,3,"Miley Cyrus","Dua Lipa",Prisoner
,4,"Ana Mena; Rocco Hunt",,"A Un Paso De La Luna"
,5,"Purple Disco Machine; Sophie and the Giants",,Hypnotized
,6,"Ariana Grande",,34+35
,7,Camilo,,"Vida de Rico"
,8,"Billie Eilish",,"Therefore I Am"
,9,"The Weeknd",,"Save Your Tears"
,10,"Miki Núñez",,"No M'ho Esperava"
,11,"Bad Bunny; Jhayco",,DÁKITI
,12,Buhos,,"Mil Batalles"
,13,"Sebastián Yatra",Guaynaa,"Chica Ideal"
,14,"Jason Derulo; Nuka",,"Love Not War (The Tampa Beat)"
,15,Camilo,"El Alfa",BEBÉ
,16,"Sam Smith",,Diamonds
,17,"Ava Max",,"My Head & My Heart"
,18,"Ariana Grande",,positions
,19,"Shawn Mendes; Justin Bieber",,Monster
,20,"Black Eyed Peas",Shakira,"Girl Like Me"
,21,"Justin Bieber",,Anyone
,22,"Harry Styles",,Golden
,23,Tiësto,,"The Business"
,24,"Bad Gyal; Juanka",,"Blin Blin"
,25,"David Guetta; Sia",,"Let's Love"
,26,"David Bisbal; Carrie Underwood",,"Tears Of Gold"
,27,"Dani Martín",,Portales
,28,"C. Tangana; Niño de Elche; La Húngara",,"Tú Me Dejaste de Querer"
,29,"Sfera Ebbasta","J Balvin",Baby
,30,"Nil Moliner",,Calma
,31,"Katy Perry",,"Champagne Problems"
,32,"Ed Sheeran",,Afterglow
,33,"Master KG","Nomcebo Zikode",Jerusalema
,34,"Selena Gomez",,"De Una Vez"
,35,"Taylor Swift",,willow
,36,Fousheé,,"deep end"
,37,"Bad Bunny; ROSALÍA",,"LA NOCHE DE ANOCHE"
,38,24kGoldn,"iann dior",Mood
,39,"Olivia Rodrigo",,"drivers license"
,40,"Lildami; Sr. Chen",,2080
,41,"Dua Lipa; Angèle",,Fever
,42,"Sigala; James Arthur",,"Lasting Lover"
,43,AJR,,Bang!
,44,Ozuna,,"Del Mar (Solo Version)"
,45,BTS,,Dynamite
,46,MEDUZA,"Dermot Kennedy",Paradise
,47,SZA,,"Good Days"
,48,"Katy Perry",Aitana,"Resilient (Tiësto Remix)"
,49,Txarango,,"Quan Cau el Sol"
,50,"Billie Eilish; ROSALÍA",,"Lo Vas A Olvidar"
