"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Post Malone",,Wow.
,2,Lorde,,"Green Light"
,4,Lorde,,"The Louvre"
,4,"George Ezra",,Shotgun
,4,Lorde,,Sober
,4,Lorde,"Khalid; Post Malone; SZA","Homemade Dynamite (Remix)"
,7,Lorde,,Liability
,8,Lorde,,"Buzzcut Season"
,9,Lorde,,"Perfect Places"
,9,"Metro Boomin; 21 Savage",,"Don't Come Out The House"
,11,"Faul & Wad Ad; PNAU",,Changes
,11,Lorde,"Run the Jewels","Supercut (El-P Remix)"
,11,Lorde,,"Writer in the Dark"
,14,Lorde,,"Hard Feelings/Loveless"
,14,"The Chainsmokers",Halsey,Closer
