"Chart ID",Position,Artist,Featured,"Song Title"
parlezvouslabaguettesvp-2-2-2-2,1,"Rod Wave",,"By Your Side"
parlezvouslabaguettesvp-2-2-2-2,2,"Rod Wave",,"Cold December"
parlezvouslabaguettesvp-2-2-2-2,3,Drake,"21 Savage; Project Pat","Knife Talk"
parlezvouslabaguettesvp-2-2-2-2,4,"Kodak Black",,"Super Gremlin"
parlezvouslabaguettesvp-2-2-2-2,5,Giveon,,"For Tonight"
parlezvouslabaguettesvp-2-2-2-2,6,"Juice WRLD","Polo G; Trippie Redd",Feline
parlezvouslabaguettesvp-2-2-2-2,7,Drake,"Future; Young Thug","Way 2 Sexy"
parlezvouslabaguettesvp-2-2-2-2,8,"Lil Durk","Morgan Wallen","Broadway Girls"
parlezvouslabaguettesvp-2-2-2-2,9,"Amaarae; Moliy","Kali Uchis","Sad Girlz Luv Money (Remix)"
parlezvouslabaguettesvp-2-2-2-2,10,"Gunna; Future","Young Thug","pushin P"
parlezvouslabaguettesvp-2-2-2-2,11,"Baby Keem; Kendrick Lamar",,"family ties"
parlezvouslabaguettesvp-2-2-2-2,12,"Juice WRLD; Justin Bieber",,"Wandered To LA"
parlezvouslabaguettesvp-2-2-2-2,13,"Polo G",,RAPSTAR
parlezvouslabaguettesvp-2-2-2-2,14,Drake,"Lil Durk; Giveon","In The Bible"
parlezvouslabaguettesvp-2-2-2-2,15,Gunna,Drake,"P power"
parlezvouslabaguettesvp-2-2-2-2,16,"Gunna; Future",,"too easy"
parlezvouslabaguettesvp-2-2-2-2,17,Stromae,,L'enfer
parlezvouslabaguettesvp-2-2-2-2,18,"Juice WRLD",,"All Girls Are the Same"
parlezvouslabaguettesvp-2-2-2-2,19,Drake,"Lil Baby","Wants and Needs"
parlezvouslabaguettesvp-2-2-2-2,20,"Justin Bieber",,Ghost
parlezvouslabaguettesvp-2-2-2-2,21,ACRAZE,Cherish,"Do It To It"
parlezvouslabaguettesvp-2-2-2-2,22,"Roddy Ricch",,"25 million"
parlezvouslabaguettesvp-2-2-2-2,23,"Juice WRLD",,"Already Dead"
parlezvouslabaguettesvp-2-2-2-2,24,Drake,"Lil Baby","Girls Want Girls"
parlezvouslabaguettesvp-2-2-2-2,25,Stromae,,"Alors on danse"
