"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Joel Adams",,"Please Don't Go"
,2,"Tom Odell",,Magnetised
,3,Frans,,"If I Were Sorry"
,4,"Little Mix","Sean Paul",Hair
,5,Margaret,,"Cool Me Down"
,6,"All Saints",,"One Strike"
,7,"Shawn Hook",,"Sound of Your Heart"
,8,"Shawn Mendes; Camila Cabello",,"I Know What You Did Last Summer"
,9,"The Vamps",OMI,"I Found a Girl"
,10,"Delta Goodrem",,"Dear Life"
,11,"Meghan Trainor",,NO
,12,P!nk,,"Just Like Fire"
,13,"Tinie Tempah","Zara Larsson","Girls Like"
,14,Benjamin,,Body
,15,"Justin Bieber",,Company
,16,"Fifth Harmony","Ty Dolla $ign","Work from Home"
,17,"Daniel Skye",,"We Got Us"
,18,"Tom Odell",,"Wrong Crowd"
,19,HomeTown,,Roses
,20,"Haley Reinhart",,Better
,21,"Isac Elliot",,"Worth Something"
,22,"The Tide",,"Young Love"
,23,"Iggy Azalea",,Team
,24,"Troye Sivan",,YOUTH
,25,Daya,,"Sit Still, Look Pretty"
,26,"Lauren Aquilina",,Kicks
,27,"Selena Gomez",,"Hands to Myself"
,28,"Troye Sivan","Tkay Maidza",DKLA
,29,"All Saints",,"Ratchet Behaviour"
,30,"Jacob Whitesides",,Lovesick
,31,"Jennifer Lopez",,"Ain't Your Mama"
,32,Sia,"Sean Paul","Cheap Thrills (Remix)"
,33,MØ,,Kamikaze
,34,will.i.am,"Pia Mia","Boys & Girls"
,35,"Shawn Mendes",,Stitches
,36,"Zara Larsson",,"Lush Life"
,37,"Major Lazer","Nyla; Fuse ODG","Light It Up (Remix)"
,38,Jessarae,,"No Warning"
,39,"Nathan Sykes",G-Eazy,"Give It Up"
,40,"The Chainsmokers",ROZES,Roses
