"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Dua Lipa",,"Want To"
,2,"Silk City; Dua Lipa","Diplo; Mark Ronson",Electricity
,3,"Carrie Underwood",,"Love Wins"
,4,"Cardi B",Kehlani,Ring
,5,"Lauren Aquilina",,Psycho
,6,"Jessie Reyez","Normani; Kehlani","Body Count (Remix)"
,7,"Ava Max",,"Sweet but Psycho"
,8,INNA,,"No Help"
,9,"The Struts",Kesha,"Body Talks"
,10,"Ava Max",,"Not Your Barbie Girl"
,11,"Ariana Grande",,"God is a woman"
,12,Manda,,"Keep Dancing"
,13,"Jason Derulo; David Guetta","Nicki Minaj; Willy William",Goodbye
,14,"Dynoro; Gigi D'Agostino",,"In My Mind"
,15,NOTD,"Tove Styrke","Been There Done That"
,16,"Why Don't We",,"8 Letters"
,17,"The Chainsmokers","Emily Warren","Side Effects"
,18,"Nina Nesbitt",,"Loyal to Me"
,19,"R3HAB; Sofia Carson",,Rumors
,20,"Clara Mae",,Rooftop
,21,Mabel,,"One Shot"
,22,"David Guetta",Anne-Marie,"Don't Leave Me Alone"
,23,"Janet Jackson","Daddy Yankee","Made For Now"
,24,"Sigala; Ella Eyre; Meghan Trainor","French Montana","Just Got Paid"
,25,"Ina Wroldsen; Alok",,Favela
,26,"Martin Jensen; Olivia Holt",,"16 Steps"
,27,"Iggy Azalea",Tyga,Kream
,28,"Vanessa Mai; Olexesh",,"Wir 2 Immer 1"
,29,"Le Youth","Ava Max","Clap Your Hands"
,30,"Alice Merton",,"Why So Serious"
,31,"Witt Lowry","Ava Max","Into Your Arms"
,32,"Leslie Grace; Becky G; CNCO",,"Díganle (Tainy Remix)"
,33,"Era Istrefi",Konshens,"Oh God"
,34,"Kiana Ledé","A$AP Ferg","Fairplay (Remix)"
,35,"Carrie Underwood",,"End Up with You"
,36,Anne-Marie,,2002
,37,"R3HAB; THRDL!FE","Olivia Holt","Wrong Move"
,38,"Carrie Underwood",Ludacris,"The Champion"
,39,"Dua Lipa",,"New Rules"
,40,"One Bit; Louisa Johnson",,"Between You and Me"
