"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Selena Gomez","Gucci Mane",Fetish
,2,"Demi Lovato",,"Sorry Not Sorry"
,3,"Katy Perry","Nicki Minaj","Swish Swish"
,4,"Calvin Harris","Pharrell Williams; Katy Perry; Big Sean",Feels
,5,"Fifth Harmony",,"He Like That"
,6,"Taylor Swift",,"Look What You Made Me Do"
,7,"DJ Khaled","Rihanna; Bryson Tiller","Wild Thoughts"
,8,"Dua Lipa",,"New Rules"
,9,"Liam Payne",Quavo,"Strip That Down"
,10,"Kelly Clarkson",,"Love So Soft"
,11,"Camila Cabello","Young Thug",Havana
,12,"French Montana","Swae Lee",Unforgettable
,13,"Bruno Mars",,"Versace On the Floor"
,14,"Cardi B",,"Bodak Yellow"
,15,"Niall Horan",,"Slow Hands"
,16,"Taylor Swift",,"...Ready For It?"
,17,ZAYN,Sia,"Dusk Till Dawn"
,18,"Charlie Puth",,Attention
,19,"Camila Cabello",,"Crying in the Club"
,20,"Clean Bandit","Zara Larsson",Symphony
,21,"Maroon 5",SZA,"What Lovers Do"
,22,P!nk,,"What About Us"
,23,"Fifth Harmony","Gucci Mane",Down
,24,"Demi Lovato",,"Sexy Dirty Love"
,25,"Demi Lovato",,"Tell Me You Love Me"
,26,"Ariana Grande",Future,Everyday
,27,"Ariana Grande",,"Into You"
,28,"Julia Michaels",,Issues
,29,"Katy Perry","Skip Marley","Chained to the Rhythm"
,30,"Katy Perry",,Witness
,31,"Alessia Cara",,"Scars to Your Beautiful"
,32,"Demi Lovato",,"Only Forever"
,33,"Katy Perry",,"Bigger Than Me"
,34,"Katy Perry",,Roulette
,35,"Miley Cyrus",,Malibu
,36,"Bebe Rexha","Lil Wayne","The Way I Are (Dance With Somebody)"
,37,"Demi Lovato",,"You Don't Do It for Me Anymore"
,38,"Dua Lipa",,"Blow Your Mind (Mwah)"
,39,"Katy Perry",Migos,"Bon Appétit"
,40,"Katy Perry",,"Déjà Vu"
