"Chart ID",Position,Artist,Featured,"Song Title"
,1,Dumblonde,,Dreamsicle
,2,"Clean Bandit; MARINA",,Disconnect
,3,"Rebecca Mader",,"Wicked Always Wins"
,4,"Violet Skies",,"We're Shadows"
,5,"Jana Burčeska",,"Dance Alone"
,6,"Ivy & Gold",,"The Town"
,7,Steps,,"Scared Of The Dark"
,8,"Bishop Briggs",,River
,9,Dumblonde,,"Carry On"
,10,"Chlöe Howl",,Magnetic
,11,Ulrika,,Echoes
,12,"Candice Pillay",,"Hold On"
,13,Skott,,"Glitter & Gloss"
,14,"Iveta Mukuchyan",,"Hayastan Jan"
,15,"Eleni Foureira",,"Pio Dynata"
,16,Lorde,,"The Louvre"
,17,"Ivy & Gold",,"Behind The Mask"
,18,"Taryn Manning",,GLTCHLFE
,19,VOID,,"Chapter II"
,20,"Frank Gamble","Abra Cadabra",J'adore
