"Chart ID",Position,Artist,Featured,"Song Title"
05111991-amsvec-inretrospect,1,R.E.M.,,"Losing My Religion"
05111991-amsvec-inretrospect,2,"Material Issue",,"Valerie Loves Me"
05111991-amsvec-inretrospect,3,"Orchestral Manoeuvres In The Dark",,"Sailing on the Seven Seas"
05111991-amsvec-inretrospect,4,"Jesus Jones",,"Right Here Right Now"
05111991-amsvec-inretrospect,5,EMF,,Unbelievable
05111991-amsvec-inretrospect,6,"Pop Will Eat Itself",,"X Y & Zee"
05111991-amsvec-inretrospect,7,"Simple Minds",,"See the Lights"
05111991-amsvec-inretrospect,8,"The La's",,"There She Goes"
05111991-amsvec-inretrospect,9,Divinyls,,"I Touch Myself"
05111991-amsvec-inretrospect,10,Jellyfish,,"That Is Why"
05111991-amsvec-inretrospect,11,"The Fixx",,"How Much Is Enough?"
05111991-amsvec-inretrospect,12,Electronic,,"Get The Message (UK 7' MIX)"
05111991-amsvec-inretrospect,13,Queensrÿche,,"Silent Lucidity"
05111991-amsvec-inretrospect,14,"Deborah Harry; Iggy Pop",,"Well, Did You Evah!"
05111991-amsvec-inretrospect,15,"Chris Isaak",,"Wicked Game"
05111991-amsvec-inretrospect,16,"Pet Shop Boys",,"Being Boring"
05111991-amsvec-inretrospect,17,"Throwing Muses",,"Counting Backwards"
05111991-amsvec-inretrospect,18,INXS,,"Bitter Tears"
05111991-amsvec-inretrospect,19,"The Rembrandts",,"Just the Way It Is, Baby"
05111991-amsvec-inretrospect,20,"Depeche Mode",,"Sea of Sin"
05111991-amsvec-inretrospect,21,Roxette,,Joyride
05111991-amsvec-inretrospect,22,"Chesney Hawkes",,"The One and Only"
05111991-amsvec-inretrospect,23,"Violent Femmes",,"American Music"
05111991-amsvec-inretrospect,24,"Pet Shop Boys",,"How Can You Expect To Be Taken Seriously?"
05111991-amsvec-inretrospect,25,Enigma,,"Sadeness (Part I)"
05111991-amsvec-inretrospect,26,"Thompson Twins",,"Who Wants To Be A Millionaire"
05111991-amsvec-inretrospect,27,Jellyfish,,"Baby's Coming Back"
05111991-amsvec-inretrospect,28,Extreme,,"More Than Words"
05111991-amsvec-inretrospect,29,"Joe Walsh",,"Ordinary Average Guy"
05111991-amsvec-inretrospect,30,Yes,,"Lift Me Up"
05111991-amsvec-inretrospect,31,UB40,,"Here I Am (Come and Take Me)"
05111991-amsvec-inretrospect,32,"Lenny Kravitz",,"Always on the Run"
05111991-amsvec-inretrospect,33,"Throwing Muses",,"Not Too Soon"
05111991-amsvec-inretrospect,34,U2,,"Night and Day"
05111991-amsvec-inretrospect,35,R.E.M.,,Texarkana
05111991-amsvec-inretrospect,36,"The Black Crowes",,"She Talks to Angels"
05111991-amsvec-inretrospect,37,"Happy Mondays",,"Step On"
05111991-amsvec-inretrospect,38,"World Party",,"Thank You World"
05111991-amsvec-inretrospect,39,"Pet Shop Boys",,"Where the Streets Have No Name (Can't Take My Eyes Off You)"
05111991-amsvec-inretrospect,40,Deee-Lite,,"Groove Is In the Heart"
