"Chart ID",Position,Artist,Featured,"Song Title"
,1,BANKS,,"Gemini Feed"
,2,"Dua Lipa",,"Blow Your Mind (Mwah)"
,3,K.Flay,,"Blood In The Cut"
,4,Rihanna,,"Love on the Brain"
,5,"Twenty One Pilots",,Heathens
,6,Bastille,,"Good Grief"
,7,"Lil Wayne; Wiz Khalifa; Imagine Dragons","Logic; Ty Dolla $ign; X Ambassadors","Sucker For Pain"
,8,Sia,"Kendrick Lamar","The Greatest"
,9,"Alessia Cara",,"Scars to Your Beautiful"
,10,"The Weeknd","Daft Punk",Starboy
,11,Kiiara,,Gold
,12,"Tove Lo",,"Cool Girl"
,13,OneRepublic,,Kids
,14,"Dua Lipa",,"Room For 2"
,15,"Meghan Trainor","Yo Gotti",Better
,16,"Ellie Goulding",,"Still Falling for You"
,17,"Tove Lo",,"True Disaster"
,18,"Bishop Briggs",,River
,19,"Dua Lipa",,"Last Dance"
,20,Hedley,,"Can't Slow Down"
,21,"Dua Lipa",,"Be the One"
,22,"Bruno Mars",,"24K Magic"
,23,"Glass Animals",,"Life Itself"
,24,Flume,"Tove Lo","Say It"
,25,Daya,,"Sit Still, Look Pretty"
,26,"Kanye West",,Fade
,27,"Bishop Briggs",,"Wild Horses"
,28,Beyoncé,,"Hold Up"
,29,Rihanna,,"Needed Me"
,30,"Zara Larsson",,"Ain't My Fault"
,31,Drake,Rihanna,"Too Good"
,32,"The 1975",,"Somebody Else"
,33,Jain,,Come
,34,"Tory Lanez",,LUV
,35,Coldplay,,"A Head Full Of Dreams"
,36,"Lady Gaga",,"Million Reasons"
,37,"The Weeknd",,"False Alarm"
,38,Austra,,Utopia
,39,"Charlie Puth","Selena Gomez","We Don't Talk Anymore"
,40,LP,,"Lost On You"
,41,Adele,,"Water Under the Bridge"
,42,"Michelle Treacy",,Armageddon
,43,"Alessia Cara",,"How Far I'll Go"
,44,"Half Moon Run",,"Consider Yourself"
,45,Sia,,"Cheap Thrills"
,46,"Alicia Keys","A$AP Rocky","Blended Family (What You Do for Love)"
,47,"Marianas Trench",,"Who Do You Love"
,48,"Green Day",,"Bang Bang"
,49,Coldplay,,Everglow
,50,Rihanna,Drake,Work
