"Chart ID",Position,Artist,Featured,"Song Title"
,1,"NCT; NCT U",,"Make A Wish (Birthday Song)"
,2,"Little Mix",,"Sweet Melody"
,3,aespa,,"Black Mamba"
,4,EVERGLOW,,"LA DI DA"
,5,BLACKPINK,,"Lovesick Girls"
,6,"David Guetta; Sia",,"Let's Love"
,7,"Dua Lipa; Angèle",,Fever
,8,"LUNAX; HUTS","Mary Jensen","Safe & Sound"
,9,"Robin Schulz",KIDDO,"All We Got"
,10,MAMAMOO,,AYA
,11,"Pabllo Vittar",POCAH,Bandida
,12,"Lee Su Hyun",,Alien
,13,"Rea Garvey; VIZE",,"The One"
,14,"Jason Derulo",,"Take You Dancing"
,15,"Joel Corry",MNEK,"Head & Heart"
,16,GFRIEND,,MAGO
,17,"Miley Cyrus","Dua Lipa",Prisoner
,18,Dawn,Jessi,DAWNDIDIDAWN
,19,BTS,,Dynamite
,20,"Britney Spears",,"Swimming in the Stars"
,21,BTS,,"Life Goes On"
,22,"Dua Lipa","Madonna; Missy Elliott","Levitating (The Blessed Madonna Remix)"
,23,KANGDANIEL,"Simon Dominic; JAMIE",Waves
,24,"NCT 2020",,RESONANCE
,25,"Miley Cyrus",,"Midnight Sky"
,26,"Stray Kids",,"Back Door"
,27,Jessi,,"NUNU NANA"
,28,"CHUNG HA; R3HAB",,"Dream of You"
,29,"Clean Bandit; Mabel",24kGoldn,"Tick Tock"
,30,"Felix Jaehn","Nea; Bryn Christopher","No Therapy"
,31,BLACKSWAN,,Tonight
,32,"Hawk; Bellsavvy; Momentum",,"Forbidden Love"
,33,BLACKPINK,,"How You Like That"
,34,"Cardi B","Megan Thee Stallion",WAP
,35,CL,,+HWA+
,36,"Icona Pop; Sofi Tukker",,Spa
,37,"Stray Kids",,"ALL IN"
,38,"YouNotUs; Amber Van Day",,Papa
,39,"VIZE; Alan Walker; Edward Artemyev",Leony,"Space Melody (Edward Artemyev)"
,40,"Neptunica; LANNÉ; Micano",,Scream
,41,"Crew 7; Jaques Raupé",,Spacer
,42,ITZY,,"Not Shy"
,43,"Lady Gaga",,911
,44,Hyolyn,,"Say My Name"
,45,"The Hitmen",,"My Only Vice"
,46,TREASURE,,MMM
,47,"Imanbek; Tory Lanez",,Blackout
,48,"Rocco Hunt; Ana Mena",,"A Un Passo Dalla Luna"
,49,"Bebe Rexha","Doja Cat","Baby, I'm Jealous"
,50,TWICE,,"I CAN'T STOP ME"
