"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ellie Goulding",,Sixteen
,2,P!nk,,"Walk Me Home"
,3,"Ellie Goulding; Diplo; Red Velvet",,"Close to Me (Red Velvet Remix)"
,4,"Mark Ronson","Lykke Li","Late Night Feelings"
,5,Lizzo,,"Like a Girl"
,6,BTS,Halsey,"Boy With Luv"
,7,Sweetbox,,"Real Emotion"
,8,"Carly Rae Jepsen",,Julien
,9,Lizzo,,Soulmate
,10,"Zara Larsson",,"Don't Worry Bout Me"
,11,"Doja Cat","Rico Nasty","Tia Tamera"
,12,"Doja Cat; Tyga",,Juicy
,13,"Dinah Jane",,"Fix It"
,14,"Rico Nasty",,"Countin' Up"
,15,"FKA twigs",,"Two Weeks"
,16,"Cynthia Harrell",,"Snake Eater"
,17,"Donna Burke",,"Sin of the Father"
,18,"Utada Hikaru",,"Don't Think Twice"
,19,Beyoncé,,"Before I Let Go"
,20,"Ariana Grande; Victoria Monét",,MONOPOLY
,21,Lizzo,,Jerome
,22,"Leona Lewis",,"My Hands"
,23,"FKA twigs",,Pendulum
,24,"FKA twigs",,Hours
,25,"Stefanie Joosten",,"Quiet's Theme"
,26,"Utada Hikaru",,Sanctuary
,27,"Utada Hikaru",,"Simple and Clean (PLANITb Remix)"
,28,"Rita Ora",,"Hell of a Life"
,29,"City Girls",,"Act Up"
,30,Lizzo,,"Cuz I Love You"
