"Chart ID",Position,Artist,Featured,"Song Title"
,1,"James Hype","Craig David","No Drama"
,2,MEDUZA,Goodboys,"Piece Of Your Heart"
,3,"Ed Sheeran; Justin Bieber",,"I Don't Care"
,4,Avicii,"Agnes; Vargas & Lagola","Tough Love"
,5,"Jax Jones; Martin Solveig; Madison Beer; Europa",,"All Day and Night"
,6,M-22,,"White Lies"
,7,"Jonas Blue","Theresa Rex","What I Like About You"
,8,Marshmello,CHVRCHES,"Here With Me"
,9,Galantis,,"Runaway (U & I)"
,10,"Alec Benjamin","Alessia Cara","Let Me Down Slowly"
,11,"Alan Walker; Sabrina Carpenter; Farruko",,"On My Way"
,12,"Bob Marley & The Wailers","LVNDSCAPE; Bolier","Is This Love?"
,13,Avicii,"Aloe Blacc",SOS
,14,BTS,Halsey,"Boy With Luv"
,15,"Kygo; Rita Ora",,"Carry On"
,16,Stormzy,,"Vossi Bop"
,17,Blonde,"Melissa Steel","I Loved You"
,18,"Mr. Probz",,"Waves (Robin Schulz Remix)"
,19,Galantis,,"In My Head"
,20,"Lil Nas X","Billy Ray Cyrus","Old Town Road (Remix)"
,21,"Lewis Capaldi",,Grace
,22,"Clean Bandit","Ellie Goulding",Mama
,23,Marshmello,,Rooftops
,24,BTS,"Nicki Minaj",IDOL
,25,"Jorja Smith",Stormzy,"Let Me Down"
