"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Chainsmokers",,"Kills You Slowly"
,2,"The Chainsmokers","Ty Dolla $ign; bülow","Do You Mean"
,3,"Kacey Musgraves",,"Lonely Weekend"
,4,BANKS,,Gimme
,5,"Ariana Grande",,bloodline
,6,"Josie Dunne",,Same
,7,"Ariana Grande",,"7 rings"
,8,"Kacey Musgraves",,"High Horse"
,9,Halsey,,Nightmare
,10,BLACKPINK,,"Kill This Love"
,11,"The Chainsmokers; Bebe Rexha",,"Call You Mine"
,12,"Ariana Grande",,"break up with your girlfriend, i'm bored"
,13,"Kacey Musgraves",,"Space Cowboy"
,14,bülow,,"Get Stüpid"
,15,"Billie Eilish",,"bury a friend"
,16,"Samir & Viktor",,Odödlig
,17,CLC,,"ME (美)"
,18,"Virginia To Vegas",,"Just Friends"
,19,"Kacey Musgraves",,Butterflies
,20,"Ariana Grande",,"bad idea"
,21,"Bea Miller; 6LACK",,"it's not u it's me"
,22,"Madison Beer",,"Dear Society"
,23,LÉON,,"You And I"
,24,"Ariana Grande",,breathin
,25,BLACKPINK,,"Don't Know What To Do"
,26,"Ariana Grande",,"thank u, next"
,27,"Smith & Thell","Swedish Jam Factory","Forgive Me Friend"
,28,"Ally Brooke","A Boogie Wit da Hoodie","Lips Don't Lie"
,29,bülow,,"Wake Up"
,30,"Ariana Grande",,NASA
,31,"Miley Cyrus",,"Mother's Daughter"
,32,"Kacey Musgraves",,"Slow Burn"
,33,"Kacey Musgraves",,"Golden Hour"
,34,"Katy Perry",,"Never Really Over"
,35,"Ariana Grande",,needy
,36,BLACKPINK,,"Kick It"
,37,LÉON,,"Hope Is A Heartache"
,38,"Billie Eilish",,ilomilo
,39,Bazzi,,Paradise
,40,"Sabrina Carpenter",,"Pushing 20"
