"Chart ID",Position,Artist,Featured,"Song Title"
,1,SZA,,Snooze
,2,"Doja Cat",,Gun
,3,"Doja Cat",,"Streets (Silhouette Remix)"
,4,"Doja Cat",,"Cyber Sex"
,5,"Doja Cat",,Juicy
,6,"Tate McRae",,greedy
,7,"Doja Cat",,"Up And Down"
,8,"Doja Cat",,"Wet Vagina"
,9,"Doja Cat",,"Boss Bitch"
,10,"Doja Cat",,"Agora Hills"
,11,"Taylor Swift",,"this is me trying"
,12,"Doja Cat","Rico Nasty","Tia Tamera"
,13,"Doja Cat",,"Skull and Bones"
,14,"Doja Cat",JID,Options
,15,"Doja Cat",,Demons
,16,"Lana Del Rey",,"Taco Truck x VB"
,17,"Doja Cat",,"Paint The Town Red"
,18,"Taylor Swift",,"Wildest Dreams"
,19,"Chappell Roan",,"Naked In Manhattan"
,20,"Doja Cat",,"Go Off"
,21,"Lana Del Rey",,Cherry
,22,"Taylor Swift",,"This Love"
,23,"Doja Cat",,Shutcho
,24,"Doja Cat",,"Love Life"
,25,"Taylor Swift",,august
,26,"Taylor Swift",,"my tears ricochet"
,27,"Chappell Roan",,"Red Wine Supernova"
,28,"Taylor Swift",,Dress
,29,"Doja Cat",,Rules
,30,"Doja Cat",,"Say So"
,31,"Taylor Swift",,"invisible string"
,32,"Doja Cat",,"Can't Wait"
,33,"Chappell Roan",,"After Midnight"
,34,"Chappell Roan",,"Super Graphic Ultra Modern Girl"
,35,"Doja Cat",,97
,36,"Doja Cat",,"Fuck The Girls (FTG)"
,37,"Doja Cat",,"WYM Freestyle"
,38,"Taylor Swift",,cardigan
,39,"Taylor Swift",,"the last great american dynasty"
,40,"Chappell Roan",,"Hot To Go!"
,41,"Doja Cat",,Ouchies
,42,"Doja Cat","Gucci Mane","Like That"
,43,"Taylor Swift",,Enchanted
,44,"Lana Del Rey",,Heroin
,45,"Taylor Swift",,"illicit affairs"
,46,"Doja Cat",,Attention
,47,"Doja Cat",,Balut
,48,"Chappell Roan",,California
,49,"Doja Cat; The Weeknd",,"You Right"
,50,"Chappell Roan",,Femininomenon
