"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Maroon 5","Kendrick Lamar","Don’t Wanna Know"
,2,"Twenty One Pilots",,Heavydirtysoul
,3,"Clean Bandit","Sean Paul; Anne-Marie",Rockabye
,4,"The Weeknd","Daft Punk",Starboy
,5,"Ed Sheeran",,"Shape of You"
,6,"The Weeknd","Daft Punk","I Feel It Coming"
,7,"Bruno Mars",,"That's What I Like"
,8,"Tinie Tempah","Zara Larsson","Girls Like"
,9,"Bebe Rexha",,"I Got You"
,10,"Twenty One Pilots",,"Fall Away"
,11,"Twenty One Pilots",,"Kitchen Sink"
,12,"Twenty One Pilots",,"Ode To Sleep"
,13,"Ariana Grande","Nicki Minaj","Side To Side"
,14,"Machine Gun Kelly; Camila Cabello",,"Bad Things"
,15,"Zara Larsson","Ty Dolla $ign","So Good"
,16,"Marian Hill",,Down
,17,Rihanna,,"Love on the Brain"
