"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Katy Perry",,"The One That Got Away"
,2,"David Guetta",USHER,"Without You"
,3,Adele,,"Set Fire to the Rain"
,4,"Bruno Mars",,"It Will Rain"
,5,"Maroon 5","Christina Aguilera","Moves Like Jagger"
,6,"Foster the People",,"Pumped Up Kicks"
,7,"Gym Class Heroes","Adam Levine","Stereo Hearts"
,8,"Lady Gaga",,"Marry the Night"
,9,Adele,,"Someone Like You"
,10,"Victoria Duffield",,"Shut Up and Dance"
,11,T-Pain,"Lily Allen; Wiz Khalifa","5 O'Clock"
,12,"Taio Cruz","Flo Rida",Hangover
,13,Pitbull,"Chris Brown","International Love"
,14,"Selena Gomez & The Scene",,"Love You Like a Love Song"
,15,"Carly Rae Jepsen",,"Call Me Maybe"
,16,"Kelly Clarkson",,"Mr. Know It All"
,17,"Flo Rida",Sia,"Wild Ones"
,18,"Danny Fernandes","Josh Ramsay; Belly (rapper)","Hit Me Up"
,19,Nickelback,,"When We Stand Together"
,20,Drake,,Headlines
,21,"Cobra Starship",Sabi,"You Make Me Feel..."
,22,"David Guetta","Nicki Minaj","Turn Me On"
,23,Hedley,Preme,Invincible
,24,"Toby Keith",,"Red Solo Cup"
,25,Coldplay,,Paradise
,26,"JAY-Z; Kanye West",,"Niggas In Paris"
,27,Drake,Rihanna,"Take Care"
,28,"Taylor Swift","The Civil Wars","Safe & Sound"
,29,Avicii,,Levels
,30,"Snoop Dogg; Wiz Khalifa","Bruno Mars","Young, Wild & Free"
,31,"Mia Martina",,Burning
,32,"Marianas Trench",,Fallout
,33,"Nicki Minaj",,"Super Bass"
,34,Adele,,"Rolling in the Deep"
,35,Anjulie,,"Brand New Bitch"
,36,"Enrique Iglesias","Pitbull; The WAV.s","I Like How It Feels"
,37,"The Black Keys",,"Lonely Boy"
,38,"Bruno Mars",,"Marry You"
,39,"Luke Bryan",,"I Don't Want This Night to End"
,40,Dru,,"Gettin' It In"
,41,Dev,,"In the Dark"
,42,"Dev; Enrique Iglesias",,Naked
,43,"J. Cole",,"Work Out"
,44,"Adam Lambert",,"Better Than I Know Myself"
,45,"Gavin DeGraw",,"Not Over You"
,46,"Blake Shelton",,"God Gave Me You"
,47,"Hot Chelle Rae","New Boyz","I Like It Like That"
,48,"Selena Gomez & The Scene",,"Hit the Lights"
,49,"Eric Church",,"Drink In My Hand"
,50,"Benny Benassi","Gary Go",Cinema
