"Chart ID",Position,Artist,Featured,"Song Title"
,1,Adele,,"Easy On Me"
,2,Adele,,"Oh My God"
,3,"Glass Animals",,"Heat Waves"
,4,"Doja Cat",,"Been Like This"
,5,"Billie Eilish",,OverHeated
,6,"Taylor Swift",,"All Too Well (10 Minute Version) (Taylor's Version) (From The Vault)"
,7,"Taylor Swift","Chris Stapleton","I Bet You Think About Me (Taylor's Version) (From The Vault)"
,8,"Taylor Swift",,"Message In A Bottle (Taylor's Version) (From the Vault)"
,9,"Dua Lipa",,Levitating
,10,Mis-Teeq,,Scandalous
,11,"Taylor Swift",,cardigan
,12,"Taylor Swift","The National","coney island"
,13,"Taylor Swift",,"the 1"
,14,"Taylor Swift",,willow
,15,"Phoebe Bridgers",,"Day After Tomorrow"
,16,"Gracie Abrams",,"For Real This Time"
,17,"Bonnie Tyler",,"Total Eclipse of the Heart"
,18,"Alexander 23",,"IDK You Yet"
,19,"Emeli Sandé",,"Breaking The Law"
,20,"Emeli Sandé",,"Read All About It, Pt. III"
,21,Adele,,"I Drink Wine"
,22,Adele,,"To Be Loved"
,23,Adele,,"Strangers By Nature"
,24,Adele,,"Hold On"
,25,"Caitlyn Smith",,"Put Me Back Together"
,26,"Ellie Goulding",,"Still Falling for You"
,27,"Big Red Machine","Taylor Swift",Renegade
,28,"Taylor Swift",,"Wildest Dreams (Taylor's Version)"
,29,"Dolly Parton",,"9 to 5"
,30,Normani,"Cardi B","Wild Side"
,31,"Billie Eilish",,"Happier Than Ever"
,32,"Billie Eilish",,"Male Fantasy"
,33,"Carly Rae Jepsen",,"Run Away with Me"
,34,"Ariana Grande",,positions
,35,"Ariana Grande",,pov
,36,"Taylor Swift",,"Better Man (Taylor's Version) (From The Vault)"
,37,"Taylor Swift",,"Babe (Taylor's Version) (From The Vault)"
,38,Adele,,"Love Is a Game"
,39,Adele,,"Can I Get It"
,40,Adele,,"My Little Love"
,41,"Big Red Machine","Taylor Swift",Birch
,42,"Taylor Swift",,Enchanted
,43,"Joy Crookes",,"When You Were Mine"
,44,Adele,,"Cry Your Heart Out"
,45,Adele,,"Woman Like Me"
,46,"Flora Cash",,"You're Somebody Else"
,47,SZA,,"I Hate U"
,48,"Summer Walker",,"Throw It Away"
,49,"Miley Cyrus",,High
,50,"Taylor Swift",,"New Year's Day"
