"Chart ID",Position,Artist,Featured,"Song Title"
20101002,1,Editors,,"No Sound But The Wind"
20101002,2,Sash!,Jessy,"All Is Love"
20101002,3,Muse,,"Neutron Star Collision (Love Is Forever)"
20101002,4,Ne-Yo,,"Beautiful Monster"
20101002,5,"Linkin Park",,"The Catalyst"
20101002,6,"Selah Sue",,Raggamuffin
20101002,7,INNA,,Amazing
20101002,8,"Tim Berg",,Bromance
20101002,9,"Swedish House Mafia","Pharrell Williams","One (Your Name)"
20101002,10,Eminem,Rihanna,"Love the Way You Lie"
20101002,11,"Owl City",,"Umbrella Beach"
20101002,12,"Regi; Kaya Jones",,"Take It Off"
20101002,13,"Robert Abigail; Dj Rebel; M.O.",,Meneando
20101002,14,"Juan Magán",,Mariah
20101002,15,"Roll Deep","Jodie Connor","Good Times"
20101002,16,"Conny Fabry",,"Jij Gekke Mama"
20101002,17,"Lady Gaga",,Alejandro
20101002,18,"Flo Rida","David Guetta","Club Can't Handle Me"
20101002,19,"THE PHONKERS",,"Rock your body"
20101002,20,"Mike Posner",,"Cooler Than Me"
20101002,21,"Bob Sinclar",,"Rainbow of Love (feat. Ben Onono)"
20101002,22,"Level 80 Elite Tauren Chieftain",,"Terran Up The Night"
20101002,23,Rihanna,,"Only Girl (In the World)"
20101002,24,Shakira,Freshlyground,"Waka Waka (This Time For Africa)"
20101002,25,"School is Cool",,"New Kids In Town"
20101002,26,"DJ Antoine",,"Move On Baby"
20101002,27,"Jason Derulo",,"Ridin' Solo"
20101002,28,"Scouting for Girls",,Famous
20101002,29,Paramore,,Decode
20101002,30,"Skunk Anansie",,"Over The Love"
