"Chart ID",Position,Artist,Featured,"Song Title"
,1,Pitbull,Kesha,Timber
,2,Eminem,Rihanna,"The Monster"
,3,OneRepublic,,"Counting Stars"
,4,Avicii,,"Wake Me Up"
,5,Beyoncé,JAY-Z,"Drunk in Love"
,6,Passenger,,"Let Her Go"
,7,"Miley Cyrus",,"Wrecking Ball"
,8,"Katy Perry","Juicy J","Dark Horse"
,9,Drake,"Majid Jordan","Hold On, We're Going Home"
,10,"The Neighbourhood",,"Sweater Weather"
,11,"Mike WiLL Made-It","Miley Cyrus; Wiz Khalifa; Juicy J",23
,12,Zedd,"Hayley Williams","Stay the Night"
,13,"Kid Ink","Chris Brown","Show Me"
,14,JAY-Z,"Justin Timberlake","Holy Grail"
,15,Drake,"2 Chainz; Big Sean","All Me"
,16,"Chris Brown","Nicki Minaj","Love More"
,17,"Jason Derulo",,"Marry Me"
,18,Eminem,,"Rap God"
,19,"Katy Perry",,Roar
,20,"Idina Menzel",,"Let It Go"
,21,"Martin Garrix",,Animals
,22,YG,"Jeezy; Rich Homie Quan","My Nigga"
,23,Avicii,,"Hey Brother"
,24,"Sage the Gemini",IamSu,"Gas Pedal"
,25,Bastille,,Pompeii
,26,B.o.B,"2 Chainz",HeadBand
,27,"Kanye West",,"Bound 2"
,28,"Katy Perry",,Unconditionally
,29,"Lady Gaga",,Applause
,30,"Jason Derulo","2 Chainz","Talk Dirty"
