"Chart ID",Position,Artist,Featured,"Song Title"
,1,Stromae,,L'enfer
,2,"Sorana; David Guetta",,redruM
,3,"Tiësto; Ava Max",,"The Motto"
,4,"Jaymes Young",,Infinity
,5,"Purple Disco Machine; Sophie and the Giants",,"In The Dark"
,6,"Jax Jones",MNEK,"Where Did You Go?"
,7,"Fireboy DML; Ed Sheeran",,Peru
,8,MEAU,,"Dat Heb Jij Gedaan"
,9,"Lauren Spencer Smith",,"Fingers Crossed"
,10,"The Weeknd",,Sacrifice
,11,GAYLE,,abcdefu
,12,FLEMMING,,"Zij Wil Mij"
,13,"Alesso; Katy Perry",,"When I'm Gone"
,14,"Jonas Blue; Why Don't We",,"Don't Wake Me Up"
,15,Adele,,"Easy On Me"
,16,Bastille,,"Shut Off The Lights"
,17,"Robin Schulz; Dennis Lloyd",,"Young Right Now"
,18,"Benson Boone",,"GHOST TOWN"
,19,"The Chainsmokers",,High
,20,"iann dior",,"let you"
,21,"Joel Corry",Mabel,"I Wish"
,22,Adele,,"Oh My God"
,23,"Ed Sheeran","Taylor Swift","The Joker And The Queen"
,24,"Armin van Buuren; Sam Gray",,"Human Touch"
,25,"Imagine Dragons; JID",,Enemy
,26,"George Ezra",,"Anyone for You (Tiger Lily)"
,27,Sigala,,Melody
,28,"Charlie Puth",,"Light Switch"
,29,"Galantis; Lucas & Steve; ILIRA",,Alien
,30,"R3HAB; Lukas Graham",,"Most People"
,31,"Shawn Mendes",,"It'll Be Okay"
,32,OneRepublic,,Sunshine
,33,"Swedish House Mafia; The Weeknd",,"Moth to a Flame"
,34,"Regard; Years & Years",,Hallucination
,35,"Becky Hill; Galantis",,Run
,36,"Dove Cameron",,Boyfriend
,37,"Carolina Gaitán - La Gaita; Mauro Castillo; Adassa; Rhenzy Feliz; Diane Guerrero; Stephanie Beatriz; Encanto Cast",,"We Don't Talk About Bruno"
,38,Snelle,,"In M'n Bloed"
,39,"Sam Feldt; Rita Ora",,"Follow Me"
,40,"Kris Kross Amsterdam; Antoon; Sigourney K",,Vluchtstrook
