"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Jimmie Allen","Noah Cyrus","This Is Us"
,2,"The Veronicas",,"Biting My Tongue"
,3,INNA,,Nobody
,4,"Alessia Cara",,October
,5,"Regard; RAYE",,Secrets
,6,"Marshmello; Halsey",,"Be Kind"
,7,"Kelsea Ballerini; Halsey",,"the other girl"
,8,"Kygo; Tina Turner",,"What's Love Got To Do With It"
,9,"Charlie Puth",,Girlfriend
,10,Roxen,,"Alcohol You"
,11,"Little Mix",,"Break Up Song"
,12,"THE ROOP",,"On Fire"
,13,"Jesse y Joy",,"Love ( Es Nuestro Idioma)"
,14,"The Mamas",,Move
,15,Conkarah,Shaggy,Banana
,16,duplicate,,"[DUPLICATE] Change your chart entry to Power (212373)"
,17,"Katy Perry",,Daisies
,18,"Dua Lipa",,Physical
,19,"J Balvin; Bad Bunny; Dua Lipa",Tainy,"Un Día (One Day)"
,20,"Manuel Medrano","Nile Rodgers",Cielo
,21,"Troye Sivan",,"Easy Single"
,22,"Kylie Minogue",,"Say Something"
,23,Topic,A7S,"Breaking Me"
,24,"Dua Lipa",,"Break My Heart"
,25,"Francesco Gabbani",,Viceversa
