"Chart ID",Position,Artist,Featured,"Song Title"
,1,Emilia,,.mp3
,2,"Red Velvet",,"Chill Kill"
,3,aespa,,Drama
,4,"Olivia Rodrigo",,GUTS
,5,SZA,,SOS
,6,Drake,,"For All The Dogs"
,7,"Maria Becerra",,"LA NENA DE ARGENTINA"
,8,Angèle,,Nonante-cinq
,9,"Taylor Swift",,"1989 (Taylor's Version)"
,10,"Olivia Rodrigo",,SOUR
,11,"Luísa Sonza",,"Escândalo Íntimo"
,12,"Taylor Swift",,Midnights
,13,"Taylor Swift",,"Speak Now (Taylor's Version)"
,14,"Sabrina Carpenter",,"emails i can't send"
,15,"Ava Max",,"Diamonds & Dancefloors"
,16,"Weyes Blood",,"Titanic Rising"
,17,Tinashe,,BB/ANG3L
,18,Beyoncé,,RENAISSANCE
,19,"Various Artists",,"Barbie: The Album"
,20,"Dua Lipa",,"Future Nostalgia"
,21,aespa,,"MY WORLD"
,22,"Gracie Abrams",,"Good Riddance"
,23,"Weyes Blood",,"And In The Darkness, Hearts Aglow"
,24,IVE,,"I've IVE"
,25,"LE SSERAFIM",,UNFORGIVEN
,26,"Marília Mendonça",,"Decretos Reais"
,27,FLO,,"The Lead"
,28,"Mari Fernandez",,"Ao Vivo em Fortaleza"
,29,LUDMILLA,,"Numanice #2"
,30,"Summer Walker",,"Over It"
,31,"Marília Mendonça",,"Todos Os Cantos"
,32,"Caroline Polachek",,"Desire, I Want to Turn Into You"
,33,Angèle,,Brol
,34,"Ariana Grande",,Positions
,35,"Marília Mendonça; Maiara & Maraisa",,"Patroas 35%"
,36,"Taylor Swift",,folklore
,37,Adele,,30
,38,"Marília Mendonça",,"Marília Mendonça (Ao Vivo)"
,39,"Taylor Swift",,evermore
,40,Tinashe,,333
