"Chart ID",Position,Artist,Featured,"Song Title"
051016-justintr15,1,"LADIES' CODE",,Galaxy
051016-justintr15,2,"Kana Nishino",,"No. 1"
051016-justintr15,3,DNCE,,"Cake by the Ocean"
051016-justintr15,4,Dal★Shabet,,"Someone Like U"
051016-justintr15,5,"Fifth Harmony","Ty Dolla $ign","Work from Home"
051016-justintr15,6,UP10TION,,"So, Dangerous"
051016-justintr15,7,Snakehips,"Tinashe; Chance the Rapper","All My Friends"
051016-justintr15,8,"OMI; AronChupa",,"Drop In The Ocean"
051016-justintr15,9,"OH MY GIRL",,Closer
051016-justintr15,10,"Molly Sandén",,Satellites
051016-justintr15,11,GFRIEND,,Rough
051016-justintr15,12,Kygo,"Maty Noyes",Stay
051016-justintr15,13,"Jamie-Lee Kriewitz",,Ghost
051016-justintr15,14,ASTRO,,HIDE&SEEK
051016-justintr15,15,"Selena Gomez",,"Hands to Myself"
051016-justintr15,16,"Otto Knows","Lindsey Stirling; Alex Aris","Dying For You"
051016-justintr15,17,WINNER,,SENTIMENTAL
051016-justintr15,18,E-girls,,"DANCE WITH ME NOW!"
051016-justintr15,19,TWICE,,"Like OOH-AHH"
051016-justintr15,20,NERO,,"Into the Night"
051016-justintr15,21,"Major Lazer","Wild Belle","Be Together"
051016-justintr15,22,Imfact,,Lollipop
051016-justintr15,23,B.A.P,,"Feel So Good"
051016-justintr15,24,G.E.M.,,Goodbye
051016-justintr15,25,Sigala,"Imani Williams; DJ Fresh","Say You Do"
051016-justintr15,26,fhána,,"Niji wo Ametara"
051016-justintr15,27,"Dami Im",,"Sound of Silence"
051016-justintr15,28,"The Chainsmokers",ROZES,Roses
051016-justintr15,29,GOT7,,Fly
051016-justintr15,30,"Meghan Trainor",,NO
051016-justintr15,31,MAMAMOO,,"You're the best"
051016-justintr15,32,ZOË,,"Loin d'ici"
051016-justintr15,33,"Nana Mizuki",,Exterminate
051016-justintr15,34,Carlprit,U-Jean,Domino
051016-justintr15,35,Nash,,Borders
051016-justintr15,36,Yall,"Gabriela Richardson","Hundred Miles"
051016-justintr15,37,"Jess Glynne",,"Ain't Got Far To Go"
051016-justintr15,38,Rykka,,"The Last of Our Kind"
051016-justintr15,39,"Melody Day",,"Speed Up"
051016-justintr15,40,EFF,,Stimme
051016-justintr15,41,Donkeyboy,,Lost
051016-justintr15,42,MAMAMOO,,"Taller Than You"
051016-justintr15,43,"Twenty One Pilots",,"Stressed Out"
051016-justintr15,44,"Diplo; Sleepy Tom",,"Be Right There"
051016-justintr15,45,NU'EST,,Face
051016-justintr15,46,BBGIRLS,,"Deepened (변했어)"
051016-justintr15,47,"99 Souls","Destiny's Child; Brandy","The Girl Is Mine"
051016-justintr15,48,"Jess Glynne",,"Take Me Home"
051016-justintr15,49,"De Fam",,#SUPERGIRLS
051016-justintr15,50,"Minus One",,"Alter Ego"
