"Chart ID",Position,Artist,Featured,"Song Title"
042121-jaytak,1,FINNEAS,,"American Cliché"
042121-jaytak,2,"Olivia Rodrigo",,"drivers license"
042121-jaytak,3,"Sam Fischer; Demi Lovato",,"What Other People Say"
042121-jaytak,4,Pentatonix,,"Coffee in Bed"
042121-jaytak,5,SZA,,"Good Days"
042121-jaytak,6,"Jamie Miller",,"Hold You 'Til We're Old"
042121-jaytak,7,"Clean Bandit","iann dior",Higher
042121-jaytak,8,"Maroon 5","Megan Thee Stallion","Beautiful Mistakes"
042121-jaytak,9,"Ashe; FINNEAS",,"Till Forever Falls Apart"
042121-jaytak,10,"Ryan Hurd; Maren Morris",,"Chasing After You"
042121-jaytak,11,"K. Michelle",,Silhouettes
042121-jaytak,12,"Sam Fischer",,"For Now"
042121-jaytak,13,"Ella Henderson; Tom Grennan",,"Let's Go Home Together"
042121-jaytak,14,Daya,,"Bad Girl"
042121-jaytak,15,"Ed Sheeran",,Afterglow
042121-jaytak,16,"Nick Jonas",,"This Is Heaven"
042121-jaytak,17,"Hunter Hayes",,"The One That Got Away"
042121-jaytak,18,"Julia Michaels",,"All Your Exes"
042121-jaytak,19,FINNEAS,,"Can't Wait to be Dead"
042121-jaytak,20,"Alicia Keys; Brandi Carlile",,"A Beautiful Noise"
042121-jaytak,21,"Demi Lovato",,"Dancing with the Devil"
042121-jaytak,22,"K. Michelle",,"Get in My Bed"
042121-jaytak,23,H.E.R.,,"Hold On"
042121-jaytak,24,Kygo,"James Gillespie","Gone Are the Days"
042121-jaytak,25,"Cardi B",,Up
042121-jaytak,26,"Kelly Rowland",,"Black Magic"
042121-jaytak,27,"Justin Bieber",,"Hold On"
042121-jaytak,28,"Lil Nas X",,"MONTERO (Call Me By Your Name)"
042121-jaytak,29,"Cheat Codes","AJ Mitchell","Hate You + Love You"
042121-jaytak,30,"Alicia Keys",,"Love Looks Better"
