"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Alina Baraz",6LACK,Morocco
,2,Clairo,,Bags
,3,"Little Mix",,"Break Up Song"
,4,"Nova Miller",,"Mi Amor"
,5,"Victoria Monét; Khalid; SG Lewis",,Experience
,6,"Kim Petras",,"Personal Hell"
,7,"Kim Petras","lil aaron",Faded
,8,"Rina Sawayama",,"Dance In The Dark"
,9,"Alice Chater",,Hourglass
,10,"Tenille Arts",,"I Hate This"
,11,"Dua Lipa",,Hallucinate
,12,Nea,,"Some Say (Felix Jaehn Remix)"
,13,"Zara Larsson",,"Love Me Land"
,14,"Chris Brown; Young Thug",,"Go Crazy"
,15,"Kim Petras",,Malibu
,16,"Sean Paul; Tove Lo",,"Calling On Me"
,17,"Chloe x Halle",,"Do It"
,18,"Lady Gaga; Ariana Grande",,"Rain On Me"
,19,"Regard; RAYE",,Secrets
,20,"Troye Sivan",,"Take Yourself Home"
,21,"Tove Lo",,"I'm Coming"
,22,"070 Shake",,"Guilty Conscience"
,23,"Mark Ronson","King Princess","Pieces of Us"
,24,"Sasha Alex Sloan",,"Smiling When I Die"
,25,"100 gecs","Hannah Diamond; Tommy Cash","xXXi_wud_nvrstøp_ÜXXx (remix)"
,26,"Audrey Mika",,"Just Friends"
,27,"Jax Jones; Martin Solveig; RAYE; Europa",,Tequila
,28,"Aly & AJ",,"Joan Of Arc On The Dance Floor"
,29,"Maggie Rogers",,Retrograde
,30,"Kygo; Kim Petras",,"Broken Glass"
