"Chart ID",Position,Artist,Featured,"Song Title"
,1,Eminem,Rihanna,"Love the Way You Lie"
,2,"Taio Cruz",,Dynamite
,3,B.o.B,"Hayley Williams",Airplanes
,4,"Enrique Iglesias",Pitbull,"I Like It"
,5,"Taylor Swift",,Mine
,6,"Katy Perry",,"Teenage Dream"
,7,"Mike Posner",,"Cooler Than Me"
,8,USHER,Pitbull,"DJ Got Us Fallin' in Love"
,9,"Adam Lambert",,"If I Had You"
,10,Drake,,"Find Your Love"
,11,"Fefe Dobson",,Ghost
,12,"Lady Gaga",,Alejandro
,13,"Taio Cruz",,"Break Your Heart"
,14,Eminem,,"Not Afraid"
,15,"Jack Johnson",,"You and Your Heart"
,16,"Travie McCoy","Bruno Mars",Billionaire
,17,Train,,"Hey Soul Sister"
,18,K'naan,,"Take A Minute"
,19,duplicate,,"***!!! THIS IS A DUPLICATE!!! *** CORRECT your chart entries to Your Love Is My Drug (94695)"
,20,"Jason Derulo",,"Ridin' Solo"
,21,Hedley,,Perfect
,22,Shakira,Freshlyground,"Waka Waka (This Time For Africa)"
,23,"Black Eyed Peas",,"I Gotta Feeling"
,24,"Maroon 5",,Misery
,25,"Linkin Park",,"The Catalyst"
,26,"Lady A",,"Need You Now"
,27,"Adam Lambert",,"Whataya Want From Me"
,28,duplicate,,"[DUPLICATE] Change your chart entry to My First Kiss (94911)"
,29,Hedley,,"Hands Up"
,30,Nickelback,,"This Afternoon"
,31,"Sean Kingston","Nicki Minaj","Letting Go (Dutty Love)"
,32,Shontelle,,Impossible
,33,Kesha,,"Take It Off"
,34,B.o.B,"Rivers Cuomo",Magic
,35,"Jason Derulo",,"In My Head"
,36,Timbaland,"Katy Perry","If We Ever Meet Again"
,37,"Down with Websiter",,"Your Man"
,38,Kesha,,"TiK ToK"
,39,"Shawn Desman",,"Night Like This"
,40,"Marianas Trench",,"Celebrity Status"
,41,K'naan,,"Wavin' Flag"
,42,"Justin Bieber",USHER,"Somebody to Love (Remix)"
,43,"My Darkest Days","Zakk Wylde","Porn Star Dancing"
,44,"Stef Lang",,"Mr. Immature"
,45,"Jerrod Niemann",,"Lover, Lover"
,46,"Nicki Minaj",,"Your Love"
,47,"Selena Gomez & The Scene",,"Round & Round"
,48,"Billy Currington",,"Pretty Good At Drinkin' Beer"
,49,Stromae,,"Alors on danse"
,50,Paramore,,"The Only Exception"
