"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Alessia Cara",,"How Far I'll Go"
,2,"Alessia Cara",,Stars
,3,Fastball,,"Out Of My Head"
,4,"Kanye West",,Waves
,5,"Sturgill Simpson",,"Breakers Roar"
,6,Harmonium,,"Chanson noire"
,7,clipping.,,"Air 'Em Out"
,8,Sims,,"Spinning Away"
,9,Styx,,"Come Sail Away"
,10,"Tegan and Sara",,"Stop Desire"
,11,SHIROCK,,"Still Young"
,12,Cheerleader,,"New Daze"
,13,"Alan Walker; David Whistle",,Routine
,14,S,,"Tell Me"
,15,"Brandy Clark",,"I Cried"
,16,"Jon Bellion",,"All Time Low"
,17,"Joey + Rory",,"When I'm Gone"
,18,"Kanye West",,"Real Friends"
,19,Scoutellite,,"The Brilliant Spoys"
,20,"Joan Jett & The Blackhearts",,"Bad Reputation"
