"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ed Sheeran; Beyoncé",,"Perfect Duet"
,2,"Selena Gomez; Marshmello",,Wolves
,3,"Demi Lovato",,"Tell Me You Love Me"
,4,Kesha,,"Learn to Let Go"
,5,Khalid,,"Young Dumb & Broke"
,6,"Taylor Swift","Ed Sheeran; Future","End Game"
,7,"Clean Bandit","Julia Michaels","I Miss You"
,8,"Tove Lo",,Cycles
,9,"Taylor Swift",,"New Year's Day"
,10,"Rita Ora",,Anywhere
,11,CupcakKe,,Cartoons
,12,"Taylor Swift",,"Call It What You Want"
,13,"Taylor Swift",,"...Ready For It?"
,14,Kesha,,Praying
,15,"Katy Perry","Skip Marley","Chained to the Rhythm"
,16,"Katy Perry",,Witness
,17,P!nk,,"Beautiful Trauma"
,18,"Tove Lo",,struggle
,19,"Tove Lo",,stranger
,20,"Tove Lo",,"Shivering Gold"
,21,"Katy Perry",,"Hey Hey Hey"
,22,Macklemore,Kesha,"Good Old Days"
,23,"Rachel Platten",,Collide
,24,"Tove Lo",,Bitches
,25,"Tove Lo",,shedontknowbutsheknows
,26,"Taylor Swift",,"Getaway Car"
,27,"Taylor Swift",,"Dancing With Our Hands Tied"
,28,"Katy Perry",,"Everyday Is a Holiday"
,29,"Kelly Clarkson",,"Love So Soft"
,30,"Imagine Dragons",,"Whatever It Takes"
,31,"Katy Perry","Nicki Minaj","Swish Swish"
,32,"Katy Perry",Migos,"Bon Appétit"
,33,"Dua Lipa",,IDGAF
,34,"Rita Ora",,"Your Song"
,35,"WALK THE MOON",,"One Foot"
,36,"Katy Perry",,"Save as Draft"
,37,"Demi Lovato",,"Sorry Not Sorry"
,38,"Taylor Swift",,"I Did Something Bad"
,39,"Taylor Swift",,Delicate
,40,"Taylor Swift",,"Don't Blame Me"
,41,"Carly Rae Jepsen",,"Last Christmas"
,42,"Ellie Goulding",,"O Holy Night"
,43,"Bebe Rexha; Florida Georgia Line",,"Meant to Be"
,44,Macklemore,"Skylar Grey",Glorious
,45,"Tove Lo",,"dont ask dont tell"
,46,"Tove Lo",,"Bad Days"
,47,"Tove Lo",,"hey you got drugs?"
,48,"Tove Lo","Daye Jack",Romantics
,49,"Tove Lo",,"9th of October"
,50,Daya,,New
