"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Sam Smith; Normani",,"Dancing with a Stranger"
,2,"Anitta; Becky G",,Banana
,3,"Carrie Underwood",,Southbound
,4,"Thomas Rhett",,"Look What God Gave Her"
,5,"Dinah Jane",,"Heard It All Before"
,6,"Maddie & Tae",,"Die from a Broken Heart"
,7,"Ariana Grande",,"break up with your girlfriend, i'm bored"
,8,"Ally Brooke",Tyga,"Low Key"
,9,Pitty,,"Te Conecta"
,10,"Tenille Arts",,"I Hate This"
,11,"Panic! At The Disco",,"Hey Look Ma, I Made It"
,12,"Kelsea Ballerini",,"Miss Me More"
,13,Anitta,,Atencion
,14,POCAH,,"Não Sou Obrigada"
,15,"Cassadee Pope",,"If My Heart Had A Heart"
,16,"Max Ehrich",,"Ride (From the Netflix Film: Walk. Ride. Rodeo.)"
,17,FLETCHER,,Undrunk
,18,"Ariana Grande",,"7 rings"
,19,"Jana Kramer",,"Beautiful Lies"
,20,"Jessie James Decker",,"Roots and Wings"
,21,"Lauren Alaina",,"Ladies in the '90s"
,22,"Anitta; LUDMILLA; Snoop Dogg",Papatinho,"Onda Diferente"
,23,"Kacey Musgraves",,"High Horse"
,24,"Ariana Grande",,NASA
,25,"Tropkillaz; J Balvin; Anitta",ZAAC,"Bola Rebola"
,26,"Lauren Jauregui",,"More Than That"
,27,"Anitta; Alesso",,"Get To Know Me"
,28,"Avril Lavigne",,"Head Above Water"
,29,"Carrie Underwood",,"Love Wins"
,30,Anitta,,Juego
,31,"Shawn Mendes",,Nervous
,32,"Maren Morris",,"Maren Morris - GIRL"
,33,"Lauren Alaina",,"Breathe Again"
,34,"Madonna; Maluma",,Medellín
,35,"Runaway June",,"Buy My Own Drinks"
,36,"Bebe Rexha",,"Last Hurrah"
,37,"Natti Natasha; Anitta",,"Te Lo Dije"
,38,"Jonas Brothers",,Sucker
,39,"Fifth Harmony",,"He Like That"
,40,"Jason Mraz",,"Have It All"
,41,Beyoncé,,Formation
,42,"Ariana Grande",,"thank u, next"
,43,"Lauren Alaina",,"Doin' Fine"
,44,Lizzo,,"Truth Hurts"
,45,Cheryl,,"Love Made Me Do It"
,46,"Anitta; Prince Royce",,Rosa
,47,"The Band Perry",,"If I Die Young"
,48,"Olivia O'Brien",,"Call Me!!!"
,49,Normani,6LACK,Waves
,50,"Gone West",,"Gone West"
