"Chart ID",Position,Artist,Featured,"Song Title"
022417-parachutekid,1,Autotelic,,Laro
022417-parachutekid,2,"Ed Sheeran",,"Castle on the Hill"
022417-parachutekid,3,"The Chainsmokers",,Paris
022417-parachutekid,4,Rihanna,,"Love on the Brain"
022417-parachutekid,5,"Katy Perry","Skip Marley","Chained to the Rhythm"
022417-parachutekid,6,"Jon Bellion",,"All Time Low"
022417-parachutekid,7,"Troye Sivan","Betty Who",HEAVEN
022417-parachutekid,8,"Ed Sheeran",,"Shape of You"
022417-parachutekid,9,"Shawn Mendes",,Mercy
022417-parachutekid,10,"David Archuleta",,Numb
022417-parachutekid,11,"Lady Gaga",,"Million Reasons"
022417-parachutekid,12,"Up Dharma Down",,Sigurado
022417-parachutekid,13,"James Arthur",,"Say You Won't Let Go"
022417-parachutekid,14,"ZAYN; Taylor Swift",,"I Don't Wanna Live Forever (Fifty Shades Darker)"
022417-parachutekid,15,"The Chainsmokers",XYLØ,"Setting Fires"
022417-parachutekid,16,Hedley,,"Can't Slow Down"
022417-parachutekid,17,"The Vamps; Matoma",,"All Night"
022417-parachutekid,18,"Ariana Grande","Nicki Minaj","Side To Side"
022417-parachutekid,19,"Rae Sremmurd","Gucci Mane","Black Beatles"
022417-parachutekid,20,Autotelic,,Gising
