"Chart ID",Position,Artist,Featured,"Song Title"
qradioyaroslavl03062016,1,"Justin Bieber",,Sorry
qradioyaroslavl03062016,2,"Алина Артц",,"Танцуй Моя Девочка"
qradioyaroslavl03062016,3,"Елена Темникова",,Ревность
qradioyaroslavl03062016,4,Sia,,Unstoppable
qradioyaroslavl03062016,5,Serebro,,"Отпусти Меня"
qradioyaroslavl03062016,6,Playmen,"Christos Mastoras","Stand By Me Now"
qradioyaroslavl03062016,7,"Alan Walker",,Faded
qradioyaroslavl03062016,8,Sigala,"Bryn Christopher","Sweet Lovin'"
qradioyaroslavl03062016,9,"Matvey Emerson","Stephen Ridley","I Know You Care"
qradioyaroslavl03062016,10,"Shawn Mendes",,Stitches
qradioyaroslavl03062016,11,"Willy William",,Ego
qradioyaroslavl03062016,12,"Julian Perretta",,Miracle
qradioyaroslavl03062016,13,Kadebostany,,"Teddy Bear (Astero Remix)"
qradioyaroslavl03062016,14,ZAYN,,PILLOWTALK
qradioyaroslavl03062016,15,Тестостерон,,"Это не Девочка"
qradioyaroslavl03062016,16,"Alessia Cara",,Here
qradioyaroslavl03062016,17,"Lukas Graham",,"7 Years"
qradioyaroslavl03062016,18,ALEKSEEV,,"Пьяное Солнце"
qradioyaroslavl03062016,19,"Charlie Puth","Selena Gomez","We Don't Talk Anymore"
qradioyaroslavl03062016,20,"Юлианна Караулова",,Внеорбитные
