"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Troye Sivan",,"IN A DREAM"
,2,"Zara Larsson",,"Love Me Land"
,3,"Katja Krasavice",,"BOSS BITCH"
,4,"Zara Larsson",,"I Would Like"
,5,"Carly Rae Jepsen",,"I Really Like You"
,6,"Bausa; Juju",,2012
,7,Juju,,"Bye Bye"
,8,"Troye Sivan",,"Rager teenager!"
,9,Juju,,"Vertrau Mir"
,10,Juju,,Intro
,11,"Taylor Swift",,"the last great american dynasty"
,12,Pitty,,Serpente
,13,SXTN,,Ständer
,14,"Taylor Swift",,cardigan
,15,"Taylor Swift",,"the lakes"
,16,"Troye Sivan",,Easy
,17,"Cardi B","Megan Thee Stallion",WAP
,18,Juju,,"Hardcore High"
,19,Juju,"Henning May",Vermissen
,20,"Katja Krasavice",,"EIN ANDER MAL"
