"Chart ID",Position,Artist,Featured,"Song Title"
100220-ry4n,1,"Joel Corry",MNEK,"Head & Heart"
100220-ry4n,2,"Miley Cyrus",,"Midnight Sky"
100220-ry4n,3,"The Killers",,"My Own Soul's Warning"
100220-ry4n,4,24kGoldn,"iann dior",Mood
100220-ry4n,5,"Karen Harding; Digital Farm Animals",,"Undo My Heart"
100220-ry4n,6,"Disclosure; slowthai; Aminé",,"My High"
100220-ry4n,7,"Iggy Azalea; Tinashe",,"Dance Like Nobody's Watching"
100220-ry4n,8,LP,,"The One That You Love"
100220-ry4n,9,"Purple Disco Machine; Sophie and the Giants",,Hypnotized
100220-ry4n,10,"Phoebe Bridgers",,Kyoto
100220-ry4n,11,"Disclosure; Kelis",,"Watch Your Step"
100220-ry4n,12,"Zedd; Jasmine Thompson",,Funny
100220-ry4n,13,"Lady Gaga",,911
100220-ry4n,14,"Phoebe Bridgers",,"I See You"
100220-ry4n,15,"Troye Sivan",,Easy
100220-ry4n,16,"Kylie Minogue",,"Say Something"
100220-ry4n,17,USHER,,"Bad Habits"
100220-ry4n,18,"Virginia To Vegas",,betterman
100220-ry4n,19,"Carly Rae Jepsen",,"This Love Isn't Crazy"
100220-ry4n,20,"Sam Smith",,Diamonds
100220-ry4n,21,"Zara Larsson",,"Love Me Land"
100220-ry4n,22,"Juice WRLD; Marshmello",,"Come & Go"
100220-ry4n,23,Dagny,,Somebody
100220-ry4n,24,"MacKenzie Porter",,"These Days"
100220-ry4n,25,"The Chicks",,Gaslighter
100220-ry4n,26,"Lady Gaga; Ariana Grande",,"Rain On Me"
100220-ry4n,27,"LA Vision; Gigi D'Agostino",,Hollywood
100220-ry4n,28,"Dua Lipa",,Hallucinate
100220-ry4n,29,"Amy Shark",,"Everybody Rise"
100220-ry4n,30,"Conor Maynard",,"For the Night"
100220-ry4n,31,"Master KG","Nomcebo Zikode",Jerusalema
100220-ry4n,32,"Carly Rae Jepsen",,"Summer Love"
100220-ry4n,33,DaBaby,"Roddy Ricch",ROCKSTAR
100220-ry4n,34,"Tyler Shaw",,Remember
100220-ry4n,35,XYLØ,,Chlorine
100220-ry4n,36,"Jonas Blue; MAX",,Naked
100220-ry4n,37,"Chloe x Halle",,"Forgive Me"
100220-ry4n,38,"Gabby Barrett","Charlie Puth","I Hope"
100220-ry4n,39,"Paloma Faith",,"Better Than This"
100220-ry4n,40,"Dennis Lloyd",,Alien
