"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Imagine Dragons",,Radioactive
,2,"Fall Out Boy",,"My Songs Know What You Did in the Dark (Light Em Up)"
,3,"The Lumineers",,"Ho Hey"
,4,AWOLNATION,,Sail
,5,"Phillip Phillips",,"Gone, Gone, Gone"
,6,"Ed Sheeran",,"Lego House"
,7,"Lana Del Rey",,"Young and Beautiful"
,8,"Capital Cities",,"Safe and Sound"
,9,"Imagine Dragons",,"It's Time"
,10,fun.,,"Carry On"
,11,"Imagine Dragons",,Demons
,12,"The Neighbourhood",,"Sweater Weather"
,13,"Nine Inch Nails",,"Came Back Haunted"
,14,"The Lumineers",,"Stubborn Love"
,15,"Of Monsters and Men",,"Mountain Sound"
,16,"Vampire Weekend",,"Diane Young"
,17,alt-J,,Breezeblocks
,18,"Imagine Dragons",,"On Top of the World"
,19,"Zach Sobiech",,Clouds
,20,Paramore,,"Still Into You"
,21,"Fitz and the Tantrums",,"Out Of My League"
,22,"Walk Off The Earth",,"Red Hands"
,23,"Thirty Seconds to Mars",,"Up in the Air"
,24,Passenger,,"Let Her Go"
,25,"New Politics",,Harlem
,26,"Building 429",,"We Won't Be Shaken"
,27,Shinedown,,"I'll Follow You"
,28,"Lana Del Rey; Cedric Gervais",,"Summertime Sadness (Cedric Gervais Remix)"
,29,"Five Finger Death Punch","Rob Halford","Lift Me Up"
,30,"Goo Goo Dolls",,"Rebel Beat"
,31,"Imagine Dragons",,"Bleeding Out"
,32,Muse,,"Panic Station"
,33,"Black Sabbath",,"God Is Dead?"
,34,"The Mowgli's",,"San Francisco"
,35,"Sleeping With Sirens",,Low
,36,"Passion Pit",,"Carried Away"
,37,"Alice in Chains",,Stone
,38,Lorde,,Royals
,39,Bastille,,Pompeii
,40,"Twenty One Pilots",,"Holding On To You"
,41,Volbeat,,"The Hangman's Body Count"
,42,"Three Days Grace",,"The High Road"
,43,"Linkin Park",,"Castle of Glass"
,44,"Imagine Dragons",,Tiptoe
,45,"Of Monsters and Men",,"King and Lionheart"
,46,"Empire of the Sun",,Alive
,47,"Fall Out Boy",,"The Phoenix"
,48,"Serena Ryder",,Stompa
,49,"Family Of The Year",,Hero
,50,"Pop Evil",,Trenches
