"Chart ID",Position,Artist,Featured,"Song Title"
,1,INNA,,Sober
,2,"Winona Oak; Robin Schulz",,Oxygen
,3,"Cardi B","Megan Thee Stallion",WAP
,4,"The 1975",,"If You're Too Shy (Let Me Know)"
,5,"Mariah Carey",,Fantasy
,6,"Jhayco; J Balvin; Bad Bunny",,"No Me Conoce (Remix)"
,7,"Jax Jones; Martin Solveig; RAYE; Europa",,Tequila
,8,"SZA; Justin Timberlake",,"The Other Side"
,9,"Lady Gaga; Ariana Grande",,"Rain On Me"
,10,Tiësto,Mabel,"God Is a Dancer"
,11,"The Pussycat Dolls",,React
,12,"Charlie Puth",,Girlfriend
,13,"Tove Lo",ZAAC,"Are U gonna tell her?"
,14,HAIM,,"The Steps"
,15,"Jhené Aiko",,"P*$$Y Fairy (OTW)"
,16,HAIM,,"Don't Wanna"
,17,"Porter Robinson",,"Get Your Wish"
,18,"Dua Lipa",,"Pretty Please"
,19,"Noah Cyrus","London On Da Track",fuckyounoah
,20,"J Balvin",,Amarillo
,21,SHANGUY,,"Désolée (Paris/Paname)"
,22,"Little Mix",,Holiday
,23,"Selena Gomez",,Rare
,24,"Doja Cat",,"Boss Bitch"
,25,"Kylie Minogue",,"Say Something"
,26,Saweetie,,"ICY GRL"
,27,"Kelsea Ballerini; Halsey",,"the other girl"
,28,Halsey,,"Trouble (Stripped)"
,29,"Lil Mosey",,"Blueberry Faygo"
,30,"Britney Spears",,"I've Just Begun (Having My Fun)"
,31,BENEE,,Glitter
,32,"Billie Eilish",,"my strange addiction"
,33,"Taylor Swift","Bon Iver",exile
,34,INNA,,Nobody
,35,"Tove Lo",,"sadder badder cooler (Liu Remix)"
,36,AFROJACK,"Ally Brooke","All Night"
,37,"Yves V","AFROJACK; Icona Pop","We Got That Cool"
,38,INNA,,"Not My Baby"
,39,"LIZOT; Holy Molly",,"Menage A Trois"
,40,"Lady Gaga",,Replay
,41,"Lady Gaga",,"Free Woman"
,42,"Lady Gaga",,911
,43,HAIM,,3AM
,44,Beyoncé,,"BLACK PARADE"
,45,Ashe,,"Moral Of The Story"
,46,"Lady Gaga",,Enigma
,47,"Miley Cyrus",,"Midnight Sky"
,48,Drake,"Lil Durk","Laugh Now Cry Later"
,49,"The Weeknd","Doja Cat","In Your Eyes (Remix)"
,50,"Katy Perry",,Smile
